"subject","predicate","object"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","Cari amici miei..."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","The Holes"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","Les Gaspards"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","Krysy z temnot"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","Abgetaucht (1974)"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#label","Les Gaspards (filmo)"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","Krysy z temnot (Les Gaspards, tj. Krysy v argotu) je francouzsko-belgický hraný film z roku 1973. Jde o satiricko-parodickou komedii, kterou režíroval podle vlastního scénáře. Film popisuje osudy lidí, kteří žijí v podzemí francouzského hlavního města Paříže a svérázným způsobem protestují proti jeho neuváženému a nepromyšlenému rozvoji."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","Les Gaspards est un film français réalisé par Pierre Tchernia, sorti en février 1974."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","Les Gaspards (La Gaspard-oj) estas franca filmo, de Pierre Tchernia, aperinta en 1974."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","Abgetaucht, auch Die Gaspards, (Originaltitel: Les Gaspards) ist ein französischer Film aus dem Jahr 1974 von Pierre Tchernia mit Michel Serrault und Philippe Noiret in den Hauptrollen."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","Cari amici miei... (Les gaspards) è un film del 1974 diretto da Pierre Tchernia."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2000/01/rdf-schema#comment","The Holes (French: Les gaspards) is a 1974 French comedy film written and directed by Pierre Tchernia."
"http://dbpedia.org/resource/The_Holes","http://xmlns.com/foaf/0.1/name","The Holes"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/property/name","The Holes"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_René_Goscinny"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_comedy_films"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/The_Holes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageID",43897412
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageRevisionID",1110732770
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Carel"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Meunier"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Tournier"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_René_Goscinny"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Deschamps"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Hernandez"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Tchernia"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award_for_Best_Fantasy_Film"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tchernia"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Goscinny"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Goya"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudence_Harrington"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_comedy_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Legras"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rollis"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Galabru"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Depardieu"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Serrault"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Noiret"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Carmet"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Denner"
"http://dbpedia.org/resource/The_Holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Cordy"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Gaspards_(filmo)"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Gaspards"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cari_amici_miei..."
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Gaspards"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yydh"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vecinii_de_dedesubt"
"http://dbpedia.org/resource/The_Holes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abgetaucht_(1974)"
