"subject","predicate","object"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Reifende Jugend (1933)"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Giovinezza (film 1933)"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Reifende Jugend"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#label","Ripening Youth (1933 film)"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Reifende Jugend est un film dramatique allemand réalisé par Carl Froelich et sorti en 1933. Le film a été présenté à la Mostra de Venise 1934."
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ripening Youth (German: Reifende Jugend) is a 1933 German drama film directed by Carl Froelich and starring Heinrich George, Peter Voß and Hertha Thiele. The film's sets were designed by the art directors Karl Machus, Otto Moldenhauer and Franz Schroedter. Location shooting took place at Stralsund on the Baltic coast. It was well-received by the Nazi press on its release, and drew inspiration from the earlier Madchen in Uniform which was admired by film journalists of the Third Reich."
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Reifende Jugend ist der Titel eines deutschen Spielfilms aus dem Jahr 1933. Die Literaturverfilmung nach dem Bühnenstück von Max Dreyer wurde am 22. September 1933 im Berliner Capitol uraufgeführt. Der Film spielt in der Hansestadt Stralsund am damaligen Gymnasium Stralsund im ehemaligen Dominikanerkloster St. Katharinen."
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://www.w3.org/2000/01/rdf-schema#comment","Giovinezza (Reifende Jugend ) è un film del 1933 prodotto e diretto da Carl Froelich. La sceneggiatura si basa sul lavoro teatrale Reifeprüfung di Max Dreyer."
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://xmlns.com/foaf/0.1/name","Ripening Youth"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://dbpedia.org/property/name","Ripening Youth"
"http://dbpedia.org/resource/Ripening_Youth_(1933_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripening_Youth_(1933_film).jpg"
