"subject","predicate","object"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekLegendaryCreatures"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Sibariso"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Sybaris (mythology)"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","シュバリス (ギリシア神話)"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Sibari (mitologia)"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Sybaris (Ungeheuer)"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","シュバリス（古希: Σύβαρις, Sybaris）は、ギリシア神話の怪物である。ポーキス地方のパルナッソス山麓の都市デルポイや周辺に出没し、ラミアーあるいはシュバリスと呼ばれ、人々から恐れられていた。どのような怪物であったかは詳しく説明されていない。"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Sybaris (altgriechisch Σύβαρις Sýbaris) ist in der griechischen Mythologie ein weibliches Ungeheuer. Laut einer vom griechischen Mythographen Antoninus Liberalis überlieferten Verwandlungssage hauste die auch Lamia genannte Sybaris in einer großen Höhle des zu den südlichen Ausläufern des Parnass gehörigen Berges , der sich nahe der im südwestlichen Phokis gelegenen und einen Hafenort von Delphi darstellenden Siedlung Krisa befand."
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Sybaris or Lamia of Mount Cirphis, Greece, was a legendary cave-dwelling giant beast that devoured both livestock and humans. It was hurled from an overhanging rock and killed by the hero Eurybatus. Though precise physical description is given in the primary source, it has been hypothesized by modern commentators that she must have been a dragon or an anguiped."
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","En helena mitologio, Sibariso (el la greka Σύβαρις, «pompa») estis drakonino kiu loĝis en la monto , en Focido. Ŝia mitaro similas al tiu, de aliaj estaĵoj de la regiono, kiel Delfia Pitono, aŭ Arkadia Eĥidno, grupigitaj de la helenoj laŭ la nomo . Tuj post atingi la kavernon de Sibariso, Eŭribaro batalis kuraĝe kontraŭ ŝi kaj fine ĵetis ŝin de la montflanko. La drakonino frakasis kontraŭ la ŝtonoj kaj malaperis, sed tiu frapego provokis la spruĉon de la fonto Sibariso, en , kiu de tiam memorigas tiun historion. Laŭsupoze, la fama urbo ricevis sian nomon pro ĉi tiu mitologia estaĵo."
"http://dbpedia.org/resource/Sybaris_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Sibari o Lamia del Monte Cifri, in Grecia, era una leggendaria bestia gigante che abitava nelle caverne, divorando sia il bestiame che gli umani. Fu scagliato da una roccia strapiombante e ucciso dall'eroe Euribaro. Sebbene nella fonte primaria sia fornita una descrizione fisica precisa, è stato ipotizzato dai commentatori moderni che dovesse essere un drago o un vampiro."
"http://dbpedia.org/resource/Sybaris_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_dragons"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageID",25942074
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1117254886
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurybarus"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meganeira"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipice"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcyoneus_(Son_of_Diomos)"
"http://dbpedia.org/resource/Sybaris_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
