"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Marks (jurist)"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Henry Marks, AM, QC (10 September 1924 – 4 December 2005) was a judge of the Supreme Court of Victoria, royal commissioner and former chairman of the Victorian Bar council. Marks led the Easton Royal Commission, leading up to the Easton Affair. Marks was appointed Member of the Order of Australia (AM) in the 2005 Australia Day Honours for ""service to the judiciary and to the law, particularly in the area of law reform and through the implementation of innovative changes to court administration""."
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Melbourne"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageID",47442138
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageRevisionID",1116556881
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Affair"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Grammar_School"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Melbourne"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Australia_Day_Honours"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yyVy"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenneth_Marks_(jurist)"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20811116"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-law-bio-stub"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/abstract","Kenneth Henry Marks, AM, QC (10 September 1924 – 4 December 2005) was a judge of the Supreme Court of Victoria, royal commissioner and former chairman of the Victorian Bar council. Marks led the Easton Royal Commission, leading up to the Easton Affair. Marks was appointed Member of the Order of Australia (AM) in the 2005 Australia Day Honours for ""service to the judiciary and to the law, particularly in the area of law reform and through the implementation of innovative changes to court administration""."
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenneth_Marks_(jurist)?oldid=1116556881&ns=0"
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://dbpedia.org/ontology/wikiPageLength",1654
"http://dbpedia.org/resource/Kenneth_Marks_(jurist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenneth_Marks_(jurist)"
