"subject","predicate","object"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianAirForceOfficers"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfSokotoState"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfAnambraState"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/2000/01/rdf-schema#label","Rufai Garba"
"http://dbpedia.org/resource/Rufai_Garba","http://www.w3.org/2000/01/rdf-schema#comment","Rufai Garba was the Military Administrator of Anambra State in Nigeria from 21 December 1996 to 6 August 1998 during the military regime of General Sani Abacha, and then of Sokoto State from 6 August 1998 to 29 May 1999 during the transitional regime of General Abdulsalami Abubakar, when he handed over to the elected Executive Governor Attahiru Dalhatu Bafarawa."
"http://dbpedia.org/resource/Rufai_Garba","http://xmlns.com/foaf/0.1/name","Rufai Garba"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/property/name","Rufai Garba"
"http://dbpedia.org/resource/Rufai_Garba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-AirForce-OF-5.svg"
"http://dbpedia.org/resource/Rufai_Garba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_Air_Force_officers"
"http://dbpedia.org/resource/Rufai_Garba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rufai_Garba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_military_governors_of_Sokoto_State"
"http://dbpedia.org/resource/Rufai_Garba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Anambra_State"
"http://dbpedia.org/resource/Rufai_Garba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageID",25692149
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageRevisionID",1099734460
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigeria-AirForce-OF-5.svg"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anambra_State"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_State"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Ukaegbu"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheed_Raji"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sani_Abacha"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_Air_Force_officers"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Attah"
"http://dbpedia.org/resource/Rufai_Garba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulsalami_Abubakar"
