"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robert Herman (disambiguation)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",22089045
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1021964784
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dixon_Herman"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Joseph_Hermann"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Herman_(cricketer)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hermann"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hermann_(mathematician)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alfred_Herman"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Herman_(sociologist)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Herman"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hermann_(composer)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Hermann"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Herman"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Hermann_(composer)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Hermann_(mathematician)"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345454"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDTa"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Herman_(disambiguation)?oldid=1021964784&ns=0"
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",795
"http://dbpedia.org/resource/Robert_Herman_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Herman_(disambiguation)"
