"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalCode106667792"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalSystems"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicLegalCodes"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Law of Iceland"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Derecho de Islandia"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Dret islandès"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Isländsk rätt"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Droit islandais"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#label","Правова система Ісландії"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Law of Iceland during the Commonwealth (930—1262) was decided by the Althing. It has changed over the years but the legislative body is still called Althing."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","El dret islandès és una de les branques del dret nòrdic que al seu torn constitueix una part important del dret germànic. La llei va ser decidida per l'Alþingi (Parlament islandès), durant el període de l'Estat Lliure d'Islàndia entre el 930 i el 1262. Posteriorment, el 1281, durant la unió d'Islàndia i Noruega les lleis existents van ser compilades al Jónsbók per ."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Le droit islandais est le droit de tradition civiliste, de l'embranchement du , appliqué en Islande."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Isländsk rätt är en gren av nordisk rätt, vilken i sin tur utgör en huvudgren av den germanska rätten. Sedan Island efter 874 börjat befolkas, huvudsakligen av norrmän, utgjorde under den första tiden varje nybygge, som en sluten skara grundlagt, ett samhälle för sig. Men redan omkring år 930 sammanslöt sig hövdingarna för de särskilda, dittills självständiga förbunden till en enda stat. En folkförsamling, alltinget, instiftades, vilken årligen skulle sammanträda på ett en gång för alla bestämt ställe och utöva såväl dömande som lagstiftande verksamhet. Vidare tillsattes en lagsagoman (lögsögumaðr). Hans ämbetsfunktioner bestod i att föra ordet i alltingets lagstiftande och dömande avdelning, lagrätten (lögrétta), att sprida kunskapen om lag och rätt genom att regelbundet hålla rättsföredr"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","El derecho de Islandia es una de las ramas del derecho nórdico que a su vez constituye una parte importante del derecho germánico.​ La ley fue decidida por el Alþingi (Parlamento Islandés), durante el periodo de la Mancomunidad Islandesa entre 930 y 1262. Posteriormente, en 1281, durante la unión de Islandia y Noruega las leyes existentes fueron compiladas en el Jónsbók por Jón Einarsson."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Правова система Ісландії — правова система, що належить до групи країн Скандинавського права. Під час існування Ісландської вільної держави (930—1262) право Ісландії встановлювалось Альтингом. Після Старого договору король Норвегії Магнус VI запровадив збірку законів , яка сама була замінена, коли існуючізакони були зібрані Йоном Ейнарсоном в Jónsbók (1281 рік). Функціонування Альтинга було призупинено в 1799 році, і відновлено в 1845 році як консультативного органу данського короля та з 1874 р. як законодавчого органу."
"http://dbpedia.org/resource/Law_of_Iceland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonsbok_MS_AM_351_Fol_Facsimile.jpg"
"http://dbpedia.org/resource/Law_of_Iceland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Iceland"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageID",16432748
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageRevisionID",1084228797
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grágás"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Einarsson"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althing"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_nationality_law"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Commonwealth"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_VI_of_Norway"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonsbok_MS_AM_351_Fol_Facsimile.jpg"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Járnsíða"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_king"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Iceland"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Iceland"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Covenant_(Iceland)"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.library.manchester.ac.uk/search-resources/special-collections/guide-to-special-collections/a-to-z/collection/%3Fmatch=Icelandic+Manuscripts"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageExternalLink","http://book2look.de/vBook.aspx%3Fid=GaQb7lRtmU&euid=1109767&ruid=0&referURL=http:/book2look.de"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_de_Islandia"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droit_islandais"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Правова_система_Ісландії"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_islandès"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1q6x"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oduZ"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isländsk_rätt"
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026239"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iceland_topics"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iceland-stub"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jonsbok_MS_AM_351_Fol_Facsimile.jpg?width=300"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","Le droit islandais est le droit de tradition civiliste, de l'embranchement du , appliqué en Islande."
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","El dret islandès és una de les branques del dret nòrdic que al seu torn constitueix una part important del dret germànic. La llei va ser decidida per l'Alþingi (Parlament islandès), durant el període de l'Estat Lliure d'Islàndia entre el 930 i el 1262. Posteriorment, el 1281, durant la unió d'Islàndia i Noruega les lleis existents van ser compilades al Jónsbók per ."
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","Law of Iceland during the Commonwealth (930—1262) was decided by the Althing. It has changed over the years but the legislative body is still called Althing."
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","Isländsk rätt är en gren av nordisk rätt, vilken i sin tur utgör en huvudgren av den germanska rätten. Sedan Island efter 874 börjat befolkas, huvudsakligen av norrmän, utgjorde under den första tiden varje nybygge, som en sluten skara grundlagt, ett samhälle för sig. Men redan omkring år 930 sammanslöt sig hövdingarna för de särskilda, dittills självständiga förbunden till en enda stat. En folkförsamling, alltinget, instiftades, vilken årligen skulle sammanträda på ett en gång för alla bestämt ställe och utöva såväl dömande som lagstiftande verksamhet. Vidare tillsattes en lagsagoman (lögsögumaðr). Hans ämbetsfunktioner bestod i att föra ordet i alltingets lagstiftande och dömande avdelning, lagrätten (lögrétta), att sprida kunskapen om lag och rätt genom att regelbundet hålla rättsföredrag för menigheten på tinget samt att på begäran av envar ge upplysningar rörande svårare rättsfrågor. Den första lagsagomannen blev Ulfljot, som gav Island dess första lagavfattning, Ulfljots lagar, vilka är ytterst ofullständigt bevarade, men förefaller ha nära överensstämt med Gulatingslagen. Sedan under den närmast följande tiden en rad av särskilda lagar utfärdats (bland vilka märks en om kristendomens införande såsom statsreligion, år 1000, och en om avskaffande av de sista resterna av hednisk rätt, omkring 1016), företogs 1117–1118 en kodifikation, som endast förefaller ha bestått i en officiell redaktion av lagsagomannens rättsföredrag och som efter Haflide Mårsson, som till stor del haft ledningen av arbetet, fick namnet Hafliðaskrá. Denna har i sin ursprungliga lydelse helt gått förlorad. Den utgjorde dock en av grundvalarna till de under namnet Grágás kända omfångsrika uppteckningarna av den isländska fristatens rätt. Vid sidan av de egentliga lagarna märks för övrigt som rättskällor dels kyrkliga bestämmelser, utfärdade såväl av påvar och ärkebiskopar som av biskopar, dels lokala rättsregler, fastställda genom tingsbeslut, dels slutligen rättsformulär, utarbetade till användning vid särskilda rättsliga handlingar. I den överenskommelse, som ingicks, när ön 1262–1264 kom under norsk överhöghet, blev visserligen islänningarna tillförsäkrade att få åtnjuta isländsk lag och rätt. Men Magnus Lagaböter förstod dock att genomdriva antagandet åtminstone delvis (1271–1273) av en på hans befallning utarbetad lagbok, Járnsíða, huvudsakligen byggd på norsk rätt. Något senare (1280–1281) lyckades hans son Erik, dock ej utan motstånd från böndernas sida, genomdriva antagandet av den även på befallning av Magnus för Island utarbetade lag, som är känd under namnet Jónsbók. Ehuru Island jämte Norge trädde in i unionen med Danmark, bildades dock ej därigenom någon avdelning i dess rättskällors historia. Därför förblev Jonsboken Islands allmänna landslag, även om den i många hänseenden förändrades genom en mängd lagbud, såväl sådana som stiftats särskilt för Island och danska som där kommit till användning."
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","El derecho de Islandia es una de las ramas del derecho nórdico que a su vez constituye una parte importante del derecho germánico.​ La ley fue decidida por el Alþingi (Parlamento Islandés), durante el periodo de la Mancomunidad Islandesa entre 930 y 1262. Posteriormente, en 1281, durante la unión de Islandia y Noruega las leyes existentes fueron compiladas en el Jónsbók por Jón Einarsson."
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/abstract","Правова система Ісландії — правова система, що належить до групи країн Скандинавського права. Під час існування Ісландської вільної держави (930—1262) право Ісландії встановлювалось Альтингом. Після Старого договору король Норвегії Магнус VI запровадив збірку законів , яка сама була замінена, коли існуючізакони були зібрані Йоном Ейнарсоном в Jónsbók (1281 рік). Функціонування Альтинга було призупинено в 1799 році, і відновлено в 1845 році як консультативного органу данського короля та з 1874 р. як законодавчого органу. У наш час законодавчий орган сучасної Республіки Ісландії (з 1944 р.) знову має назву Альтинга."
"http://dbpedia.org/resource/Law_of_Iceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_of_Iceland?oldid=1084228797&ns=0"
"http://dbpedia.org/resource/Law_of_Iceland","http://dbpedia.org/ontology/wikiPageLength",2237
"http://dbpedia.org/resource/Law_of_Iceland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_of_Iceland"
