"subject","predicate","object"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Eopsaltria georgiana"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","白胸鸲鹟"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Eopsaltria georgiana"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Grijswitte vliegenvanger"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Vitbröstad sydhake"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Quoyornis georgianus"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Eopsaltria georgiana"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","Королець біловолий"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#label","White-breasted robin"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Eopsaltria georgiana, es una especie de ave Passeriformes, perteneciente a la familia Petroicidae, del género Eopsaltria.​"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Королець біловолий (Quoyornis georgianus) — вид горобцеподібних птахів родини тоутоваєвих (Petroicidae). Ендемік Австралії. Єдиний представник монотипового роду Біловолий королець (Quoyornis)."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","白胸鸲鹟（學名：Quoyornis georgianus）是一種屬於鸲鹟科的鸟纲動物。白胸鸲鹟是西澳大利亞州西南部份獨有的品種。与许多其他澳大利亚鸲鹟不同，牠們身上没有颜色鲜艳的羽毛，僅有一些灰色羽毛，以及位於腹部的白色羽毛。白胸鸲鹟與澳大利亞其他雀形动物的相似之處，就是當一對或一群白胸鸲鹟找到定居點後，他們便會保衛自己的家園。"
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Eopsaltria georgiana generoko animalia da. Hegaztien barruko Petroicidae familian sailkatua dago."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Eopsaltria Georgiana é uma espécie de ave da família Petroicidae. É endémica da Austrália."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","De grijswitte vliegenvanger (Quoyornis georgianus synoniem:Eopsaltria georgiana) is een zangvogel uit de familie der Australische vliegenvangers (Petroicidae)."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Vitbröstad sydhake (Quoyornis georgiana) är en fågel i familjen sydhakar inom ordningen tättingar."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","Il pigliamosche australiano pettobianco (Quoyornis georgianus (Quoy e Gaimard, 1830)), unica specie del genere Quoyornis Mathews, 1912, è un uccello della famiglia dei Petroicidi endemico della regione sud-occidentale dell'Australia Occidentale. Diversamente da molti altri Petroicidi, non presenta un piumaggio dai colori brillanti, avendo una colorazione prevalentemente grigiastra con le regioni inferiori bianche."
"http://dbpedia.org/resource/White-breasted_robin","http://www.w3.org/2000/01/rdf-schema#comment","The white-breasted robin (Eopsaltria georgiana) is a passerine bird in the Australasian robin family Petroicidae and the Yellow Robin genus Eopsaltria. Occasionally it is placed in the genus Quoyornis. It is endemic to southwestern Australia. Unlike many other Australian robins, it lacks bright colours in its plumage, being a predominantly greyish bird with white underparts. Like other closely related Australasian robins, it is a cooperative breeder. It is sedentary, with pairs or small groups maintaining territories."
"http://dbpedia.org/resource/White-breasted_robin","http://dbpedia.org/property/name","White-breasted Robin"
"http://dbpedia.org/resource/White-breasted_robin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eopsaltria_georgiana_-Denmark,_Western_Australia,_Australia-8.jpg"
"http://dbpedia.org/resource/White-breasted_robin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eopsaltria_georgiana_-Northcliff,_Western_Australia,_Australia_-nest-8.jpg"
"http://dbpedia.org/resource/White-breasted_robin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eopsaltria"
"http://dbpedia.org/resource/White-breasted_robin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1830"
