"subject","predicate","object"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGenres"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicGenres"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashville-sound"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","موسيقى ناشفيل"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashville Sound"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Suara Nashville"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Sonido Nashville"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashville sound"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashville sound"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","ナッシュビル・サウンド"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashvillesoundet"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","내슈빌 사운드"
"http://dbpedia.org/resource/Nashville_sound","http://www.w3.org/2000/01/rdf-schema#label","Nashville sound"
