"subject","predicate","object"
"http://dbpedia.org/resource/Zeitun_Resistance","http://www.w3.org/2000/01/rdf-schema#label","Zeitun Resistance"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageID",10273405
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageRevisionID",745821984
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitun_Rebellion_(1895–1896)"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Zeitun_Resistance"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitun_Resistance_(1915)"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_militia"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zeitun_Resistance_(1915)"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/First_Zeitun_Resistance"
"http://dbpedia.org/resource/Zeitun_Resistance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sxBC"
"http://dbpedia.org/resource/Zeitun_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զեյթունի_ապստամբություն_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Zeitun_Resistance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4190215"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Zeitun_Resistance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zeitun_Resistance?oldid=745821984&ns=0"
"http://dbpedia.org/resource/Zeitun_Resistance","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Zeitun_Resistance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zeitun_Resistance"
