"subject","predicate","object"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHorrorFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianThrillerFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGialloFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sCrimeThrillerFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerialKillerFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySergioMartino"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Die Säge des Teufels"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","I corpi presentano tracce di violenza carnale"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Torso (film)"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Torso (film)"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Торсо"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","I corpi presentano tracce di violenza carnale"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Torso (1973 film)"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Torso"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Torso (film, 1973)"
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","I corpi presentano tracce di violenza carnale è un film del 1973 diretto da Sergio Martino. È stato, assieme al film Reazione a catena di Mario Bava, il precursore del filone degli slasher movie statunitensi (di cui fanno parte titoli come Halloween - La notte delle streghe e la saga di Venerdì 13). È il thriller all'italiana più amato dal regista Quentin Tarantino."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Torso (italienska I corpi presentano tracce di violenza carnale) är en italiensk giallo från 1973 i regi av Sergio Martino."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Torso (Italian: I corpi presentano tracce di violenza carnale, lit. 'The Bodies Bear Traces of Carnal Violence') is a 1973 Italian giallo film directed by Sergio Martino."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Säge des Teufels (Original: I corpi presentano tracce di violenza carnale, deutscher Alternativtitel: Torso, auch Torso – Die Säge des Teufels) ist ein dem Giallo zugehöriger italienischer Horrorfilm aus dem Jahr 1973 von Sergio Martino."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Το Torso (ιταλικά: Il corpi presentano tracce di violenza carnale, που σημαίνει 'Τα κορμιά φέρουν ίχνη σαρκικής βίας') είναι μια ιταλική τζάλο ταινία σε σκηνοθεσία του Σέρτζιο Μαρτίνο. Η ταινία κυκλοφόρησε το 1973."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Торсо (итал. I corpi presentano tracce di violenza carnale, иное название Торс) — итальянский джалло 1973 года режиссёра Серджио Мартино."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Torso (I corpi presentano tracce di violenza carnale) est un giallo italien coécrit et réalisé par Sergio Martino, sorti en 1973."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Torso o Torso, violencia carnal (I Corpi Presentano Tracce de Violenza Carnale en el original italiano) es una película Giallo dirigida en 1973 por Sergio Martino. Es un film de culto y una influencia importante en """" posteriores de Hollywood como Viernes 13 o . Cuenta la historia de un grupo de chicas asediadas por un asesino en serie que oculta su rostro tras un pasamontañas y que tiene predilección por mutilar los cadáveres de sus víctimas con una sierra de arco."
"http://dbpedia.org/resource/Torso_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Torso (tytuł oryg. I corpi presentano tracce di violenza carnale) − włoski film fabularny (horror/thriller) z 1973 roku w reżyserii . Nakręcony w 1972 roku, w większości regionów objętych dystrybucją został sukcesywnie wydany rok później. Wśród fanów filmowego horroru projekt uznawany jest za jeden z prekursorów podgatunku slasher, jest także kultową pozycją wśród wielbicieli nurtu giallo."
"http://dbpedia.org/resource/Torso_(1973_film)","http://xmlns.com/foaf/0.1/name","Torso"
"http://dbpedia.org/resource/Torso_(1973_film)","http://dbpedia.org/property/name","Torso"
"http://dbpedia.org/resource/Torso_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-corpi-presentano-tracce-di-violenza-carnale-italian-movie-poster-md.jpg"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Ernesto_Gastaldi"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_invasions_in_film"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_slasher_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_thriller_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_crime_thriller_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Abruzzo"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_serial_killer_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_slasher_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sergio_Martino"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_horror_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_exploitation_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backwoods_slasher_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian-language_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Abruzzo"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_LGBT-related_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giallo_films"
"http://dbpedia.org/resource/Torso_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Guido_&_Maurizio_De_Angelis"
"http://dbpedia.org/resource/Torso_(1973_film)","http://dbpedia.org/ontology/wikiPageID",15133110
"http://dbpedia.org/resource/Torso_(1973_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118739634
