"subject","predicate","object"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kabob107869775"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKebabs"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meat107649854"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkeweredFoods"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoods"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEasternGrilledMeats"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#label","Τζούτζεχ καμπάμπ"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#label","Jujeh kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#label","주제 케밥"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#label","Dschudsche Kabāb"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#label","Jujeh kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#comment","El jujeh kabab (en persa: جوجه‌ کباب, 'pollo a la parrilla') es un plato iraní que consiste en piezas de pollo a la parrilla con o sin hueso.​ Este es uno de los platos más comunes y populares de Irán.​ Es común marinar las piezas en cebolla picada, jugo de limón y algunas veces azafrán.​"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#comment","Jujeh kabab (Persian: جوجه‌ کباب, literally ""grilled chick"") is an Iranian dish that consists of grilled chunks of chicken which are sometimes with bone and other times without bone. This is one of the most common and popular dishes of Iran. It is common to marinate the chunks in minced onion, lemon juice and saffron."
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#comment","Dschudsche Kabāb (auch: Jūje-kabāb, persisch جوجه‌کباب) ist ein im Iran weitverbreitetes und sehr beliebtes Hähnchengericht. Es besteht aus Hähnchenstücken, die in einer Marinade aus Limettensaft, Olivenöl, gehackte Zwiebeln, Safran und Salz eingelegt werden und auf einem Grill oder im Ofen gebraten werden. Dazu gibt es regelmäßig (halbierte) gegrillte Tomaten und Reis. Dschudsche Kabāb gehört zu den populärsten Festessen im Iran. Insbesondere wird das Gericht anlässlich von Hochzeiten oder Abendessen im großfamiliären Rahmen mit Freunden bereitet."
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#comment","Το Τζούτζεχ καμπάμπ (περσικά: جوجه‌ کباب‎κυριολεκτικά ""ψητό κοτόπουλο"") είναι Ιρανικό πιάτο που αποτελείται από ψητά κομμάτια κοτόπουλου, το οποίο μερικές φορές συμπεριλαμβάνει με το κόκκαλο και άλλες φορές όχι. Αυτό είναι ένα από τα πιο κοινά και δημοφιλή πιάτα του Ιράν. και είναι κοινό το μαρινάρισμα των κομματιών σε κιματισμένο κρεμμύδι, χυμό λεμονιού και μερικές φορές σαφράν."
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2000/01/rdf-schema#comment","주제 케밥(페르시아어: جوجه‌ کباب 주제 카바브)은 이란의 닭고기 케밥이다."
"http://dbpedia.org/resource/Jujeh_kabab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jujeh_Kabob.jpg"
