"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Archibald Acheson, 1st Baronet"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Archibald Acheson of Glencairn, Lord Glencairn, 1st Baronet (1583 – 9 September 1634), was a Scottish jurist."
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Archibald_Acheson_by_George_Jamesone,_1631.jpg"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1625"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1634_deaths"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",7146831
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1120449605
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Session"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gosford"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Chancery_(Ireland)"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haltoun"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Patrick_Acheson,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Acheson,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Og_Maclean,_15th_Chief"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State,_Scotland"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Scotland"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Archibald_Acheson_by_George_Jamesone,_1631.JPG"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1634_deaths"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Convention_of_the_Estates_of_Scotland_1625"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronet"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterkenny"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobalds"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWMR"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7526029"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6qlc"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Archibald_Acheson,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Archibald_Acheson_by_George_Jamesone,_1631.jpg?width=300"
"http://dbpedia.org/resource/Sir_Archibald_Acheson,_1st_Baronet","http://dbpedia.org/property/title","'''"
