"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/2000/01/rdf-schema#label","Film characters introduced in 2006"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_in_film"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_characters_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_2006"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Film characters introduced in 2006"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://dbpedia.org/ontology/wikiPageID",62953593
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1011171067
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Film_characters_introduced_in_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_characters_introduced_in_2006?oldid=1011171067&ns=14"
