"subject","predicate","object"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://www.w3.org/2000/01/rdf-schema#label","Buckinghamshire and Oxfordshire Rising of 1549"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/ontology/wikiPageID",53909051
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/ontology/wikiPageRevisionID",777742362
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_rising_of_1549"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_rising_of_1549"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51wb8"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buckinghamshire_and_Oxfordshire_Rising_of_1549?oldid=777742362&ns=0"
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Buckinghamshire_and_Oxfordshire_Rising_of_1549","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buckinghamshire_and_Oxfordshire_Rising_of_1549"
