"subject","predicate","object"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2000/01/rdf-schema#label","River Wye"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Gloucestershire"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Monmouthshire"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Powys"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_the_River_Severn"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_Herefordshire"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/2004/02/skos/core#prefLabel","River Wye"
"http://dbpedia.org/resource/Category:River_Wye","http://dbpedia.org/ontology/wikiPageID",28941077
"http://dbpedia.org/resource/Category:River_Wye","http://dbpedia.org/ontology/wikiPageRevisionID",833894640
"http://dbpedia.org/resource/Category:River_Wye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:River_Wye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:River_Wye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:River_Wye?oldid=833894640&ns=14"
