"subject","predicate","object"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/2000/01/rdf-schema#label","Likud Pride"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/2000/01/rdf-schema#label","Likud Pride"
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/2000/01/rdf-schema#comment","Likud Pride (Hebrew: גאווה בליכוד, romanized: Ga'ava BaLikud) is a conservative LGBT organization founded in 2011 and linked to the Israeli right-wing Likud party. The group's chairman, who is also one of its founders, is Amir Ohana; he was designated in 2015 as the Likud's first openly gay member of the Knesset, and also of the Israeli right-wing. They see themselves as a group with a Zionist and national liberal ideology, that integrates the values of the political party to which they belong."
"http://dbpedia.org/resource/Likud_Pride","http://www.w3.org/2000/01/rdf-schema#comment","Likud Pride (bahasa Ibrani: גאווה בליכוד, translit. Ga'ava BaLikud‎) adalah organisasi yang dibentuk pada tahun 2011 dan terkait dengan partai Likud yang berhaluan kanan di Israel. Salah satu pendiri kelompok ini sekaligus ketua pertamanya, Amir Ohana, menjadi anggota Knesset dari Partai Likud pada tahun 2015; ia adalah anggota parlemen pertama di Israel yang secara terbuka menyatakan diri bahwa ia adalah seorang homoseksual. Kelompok ini menganggap diri mereka sebagai Zionis dengan ideologi ."
"http://dbpedia.org/resource/Likud_Pride","http://xmlns.com/foaf/0.1/name","Likud Pride"
"http://dbpedia.org/resource/Likud_Pride","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161220143226/http://www.likudpride.org.il/%7Clikudpride.org.il"
"http://dbpedia.org/resource/Likud_Pride","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161220143226/http:/www.likudpride.org.il/%7Clikudpride.org.il"
"http://dbpedia.org/resource/Likud_Pride","http://dbpedia.org/property/name","Likud Pride"
"http://dbpedia.org/resource/Likud_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amir_Ohana_2.jpg"
"http://dbpedia.org/resource/Likud_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2011"
"http://dbpedia.org/resource/Likud_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_political_advocacy_groups_in_Israel"
"http://dbpedia.org/resource/Likud_Pride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_affiliate_organizations_of_political_parties"
