"subject","predicate","object"
"http://dbpedia.org/resource/Akhetaten","http://www.w3.org/2000/01/rdf-schema#label","Akhetaten"
"http://dbpedia.org/resource/Akhetaten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_ancient_Egypt"
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageID",293502
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageRevisionID",859874292
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_ancient_Egypt"
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarna"
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amarna"
"http://dbpedia.org/resource/Akhetaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akhetaten?oldid=859874292&ns=0"
"http://dbpedia.org/resource/Akhetaten","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Akhetaten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akhetaten"
