"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/2000/01/rdf-schema#label","Art by period of creation"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_period_of_creation"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_by_period"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_history"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/2004/02/skos/core#prefLabel","Art by period of creation"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://dbpedia.org/ontology/wikiPageID",50629013
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://dbpedia.org/ontology/wikiPageRevisionID",739345174
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_by_period_of_creation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_by_period_of_creation?oldid=739345174&ns=14"
