"subject","predicate","object"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonies"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2000/01/rdf-schema#label","Encaenia"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2000/01/rdf-schema#label","Enkainia"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2000/01/rdf-schema#comment","Encaenia (/ɛnˈsiːniə/; en-SEE-nee-ə) is an academic or sometimes ecclesiastical ceremony, usually performed at colleges or universities. It generally occurs some time near the annual ceremony for the general conferral of degrees to students. The word is from Latin, meaning dedication or consecration, and is ultimately derived from the Greek εγκαίνια (enkainia), meaning a festival of renewal or dedication, and corresponds to the English term commencement."
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2000/01/rdf-schema#comment","Als Enkainia (altgriechisch τά ἐγκαίνια tá enkaínia; latinisiert encaenia oder encenia, in beiden Sprachen neutr. pl.) „Erneuerung“ wurden im antiken Judentum und Christentum Rituale bezeichnet, die Gebäude(komplexe) zu einem heiligen Raum machten. Beim Jerusalemer Tempel gibt es zwei Verbindungen zu jüdischen Festen, die beide eine christliche Wirkungsgeschichte hatten:"
"http://dbpedia.org/resource/Encaenia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encaenia_2009.jpg"
"http://dbpedia.org/resource/Encaenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Encaenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonies"
"http://dbpedia.org/resource/Encaenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduation"
"http://dbpedia.org/resource/Encaenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_liturgy"
"http://dbpedia.org/resource/Encaenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_culture"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageID",1739642
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageRevisionID",1120924349
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Private_Hall"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Civil_Law"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_culture"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Cross"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_doctorate"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newdigate_Prize"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldonian_Theatre"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_a_Penny_More,_Not_a_Penny_Less"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremony"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadowlands_(1993_film)"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Common_Room"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Professor_of_Poetry"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Music"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Vice-Chancellor"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_regalia"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceremonies"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valedictorian"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Encaenia_2009.jpg"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Cross"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_of_Constantinople"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduation"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_(education)"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Morse_(TV_series)"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges_within_UK_Universities"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_medicine"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_science"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Student_Union"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_divinity"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Christian_liturgy"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Term"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustees"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orator"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Inspector_Morse_episodes"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Archer"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_common_room"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduation"
