"subject","predicate","object"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticPeople"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Miled"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Mile (mythologie celtique)"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Míl Espáine"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Míle Espáine"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","밀 에스파너"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Миль Испанец"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Míl Espáine"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Míl Espáine"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Míl Espáine"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#label","Miled"
"http://dbpedia.org/resource/Míl_Espáine","http://www.w3.org/2000/01/rdf-schema#comment","Miled, auch Míl [mʴiːlʴ], Míl Espáne, Míl Espáine oder latinisiert Milesius, ist eine Figur der keltischen Mythologie Irlands, mit dem den Goidelen namengebenden Stammvater Goidel Glas (vom kymrischen Gwyddel, „Irländer“, gwydd, „Wald“). Míl Espáne wird hergeleitet vom lateinischen miles hispaniae („Soldat aus Spanien“)."
