"subject","predicate","object"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appetizer107581346"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppetizers"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Frico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Frico"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","فريكو"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Frigga (Gericht)"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Фрико"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","프리코"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Frico"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Frico"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","Frico"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#label","フリコ"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","Le frico (en frioulan : fricò) est un plat à base de fromages de différents âges, de pommes de terre et d'oignons, considéré comme la préparation culinaire la plus typique du Frioul, en Italie, plus précisément de la Carnie, et de la cuisine frioulane. Il est reconnu parmi les produits agroalimentaires traditionnels du Frioul-Vénétie Julienne. Il est également répandu en Slovénie voisine et en Carinthie, où il prend le nom de frik."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","فريكو (باللغة الفريولية: fricò"") هو طبق شعبي من فريولي، وهو على غرار طبق روستي المعروف في مناطق الألب يتكون من رقائق من الجبن المقدد والبطاطا، حيث يسخّن المزيج بالخبز أو القلي حتى يصبح هشاً.تستخدم الأجبان الصلبة ذات المحتوى الدهني المرتفع لإعداد الفريكو كجبن أو أسياغو. وقديماً في المناطق الفقيرة، كان الفريكو يعدّ بإعادة تدوير قشور الجبن. غالباً ما يستخدم الفريكو لتزيين الشوربات واليخنات."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","Фрико (на фриульском fricò) — традиционное блюдо Фриули, региона на северо-востоке Италии, состоящее в основном из расплавленного сыра и, по желанию, других ингредиентов, например, картофеля, лука. Первоначально фрико готовили в бедных регионах как способ переработки сырной корки. Есть две популярные версии блюда: одна мягкая и толстая, которую обычно подают нарезанной ломтиками; а другая тонкая и хрустящая, которую можно использовать как гарнир или как закуску. Хотя мягкая версия имеет давние традиции, история тонкой версии оспаривается."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","프리코(이탈리아어: frico)는 이탈리아의 프리울리 지역에서 치즈와 밀가루로 구워 만드는 파이의 일종이다. 보통 치즈는 모차렐라, 파르미자노 레자노, 몬타시오 등을 사용하는데 수프나 스튜 위에 올리는 용도로 자주 쓰인다. 쉽게 먹을 수 있는 간식으로 샐러드 따위와 함께 먹기도 하는데 조리법이 어렵지 않아 간단히 만들어 먹을 수 있다."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","Il frico (la cui originale denominazione in lingua friulana è fricò) è un piatto a base di formaggio di varie stagionature, patate e cipolla, considerato la preparazione culinaria più tipica del Friuli, più precisamente della Carnia, e della cucina friulana. È riconosciuto tra i prodotti agroalimentari tradizionali friulani e giuliani. È diffuso anche nella vicina Slovenia ed in Carinzia, dove prende il nome di frika."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","Frigga (auch Frigge, Frikka oder Fricka; slowenisch: frika; furlanisch und italienisch: frico) ist ein Speck-Käse-Omelett aus Kärnten, dem Friaul und Teilen Sloweniens. Traditionell wurde es von Holzfällern in einer Pfanne über offenem Feuer hergestellt. Zur Zubereitung wird gewürfelter Speck glasig angebraten, dann gewürfelter Hartkäse, zum Beispiel Montasio dazugegeben und schließlich, wenn er zerlaufen ist, Eier darübergeschlagen und stocken gelassen. Frigga wird entweder auf Polenta serviert oder direkt aus der Pfanne mit Brot gegessen."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","フリコ（フリウリ語：Fricò）とは、イタリア北東部のフリウリ＝ヴェネツィア・ジュリア州ウーディネ県付近で発祥した、フリウーリ地方を代表する料理の1つである。"
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","Frico (in original Friulian language fricò) is a traditional dish of Friuli, a region in north-east Italy, consisting mainly of heated cheese and, optionally, other ingredients, such as potatoes. Originally frico was prepared in the impoverished region as a way of recycling cheese rinds. There are two popular versions of the dish: one soft and thick, which is usually served in slices, and the other thin and crunchy, which can be used either as a garnish or as an appetizer. While the soft version has a long tradition, the history of the thin version is disputed."
"http://dbpedia.org/resource/Frico","http://www.w3.org/2000/01/rdf-schema#comment","El frico, llamado a veces crujiente de queso, es un plato a base de queso originario de Carnia (Italia, considerado la receta más típica de Friuli. Puede tomarse como antipasto (entrante) o como segundo plato. Aunque actualmente se considera un plato festivo, originalmente se ideó para aprovechar las sobras de queso. Se presenta en dos versiones, sirviéndose ambas habitualmente con polenta:"
"http://dbpedia.org/resource/Frico","http://xmlns.com/foaf/0.1/name","Frico, Fricò"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/property/name","Frico, Fricò"
"http://dbpedia.org/resource/Frico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fricotenero.jpg"
"http://dbpedia.org/resource/Frico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frico1.jpg"
"http://dbpedia.org/resource/Frico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheese_dishes"
"http://dbpedia.org/resource/Frico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_cuisine"
"http://dbpedia.org/resource/Frico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Frico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageID",20857735
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageRevisionID",1101467983
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish_(food)"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheese_dishes"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polenta"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquileia"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_cuisine"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Manfè"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerlengo"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_cheese_crisp"
"http://dbpedia.org/resource/Frico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiago_cheese"
