"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2000/01/rdf-schema#label","Anne Tiernan"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2000/01/rdf-schema#comment","Professor Anne Tiernan is from Brisbane, Queensland, Australia. Tiernan is a writer, educator, political scientist, and consultant in areas of public administration, public policy and research analysis. She is known for her research expertise in policy and has presented at conferences both nationally and internationally. She has a regular weekly radio slot on 'Weekends with Tim Cox' on 612 ABC Brisbane. Tiernan is currently the Professor at the Centre for Governance and Public Policy at Griffith University and Fellow of ANZSOG."
"http://dbpedia.org/resource/Anne_Tiernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Tiernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Anne_Tiernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_women_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageID",55136996
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageRevisionID",1087414656
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_women_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_writers"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Rita's_College,_Clayfield"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_Brisbane"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_University"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Public_Service"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137013256"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aH5W"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12109673"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38625697"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/property/reason","Outdated information regarding 2017 event."
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/abstract","Professor Anne Tiernan is from Brisbane, Queensland, Australia. Tiernan is a writer, educator, political scientist, and consultant in areas of public administration, public policy and research analysis. She is known for her research expertise in policy and has presented at conferences both nationally and internationally. She has a regular weekly radio slot on 'Weekends with Tim Cox' on 612 ABC Brisbane. Tiernan is currently the Professor at the Centre for Governance and Public Policy at Griffith University and Fellow of ANZSOG."
"http://dbpedia.org/resource/Anne_Tiernan","http://schema.org/sameAs","http://viaf.org/viaf/12109673"
"http://dbpedia.org/resource/Anne_Tiernan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Tiernan?oldid=1087414656&ns=0"
"http://dbpedia.org/resource/Anne_Tiernan","http://dbpedia.org/ontology/wikiPageLength",5407
"http://dbpedia.org/resource/Anne_Tiernan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Tiernan"
