"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Dave Herman (DJ)"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","ديف هيرمان (دي جيه)"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Herman (1936 – May 28, 2014) was an American disc jockey, popular in the New York metropolitan area from 1972 to 1998. Herman was born in Huntington, New York and was the son of an Orthodox rabbi. Herman died of an aneurysm on May 28, 2014, in the Essex County Jail in Newark, New Jersey, while awaiting trial. He was 78."
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","ديف هيرمان (بالإنجليزية: Dave Herman)‏ هو دي جيه أمريكي، ولد في 1935، وتوفي في 28 مايو 2014 بسبب أم الدم."
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://xmlns.com/foaf/0.1/homepage","http://www.nydailynews.com/new-york/retired-new-york-dj-busted-child-sex-sting-officials-article-1.1495924"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_DJs"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_New_York_City"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_New_Jersey_detention"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageID",42900891
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1123983548
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_New_York_City"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_of_Rio"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fourth_Tower_of_Inverness"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystery_of_Jaguar_Reef"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_(Beatles_song)"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEW-FM"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ah-Ha_Phenomenon"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_who_died_in_New_Jersey_detention"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINS-FM"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPLJ"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Croix,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZBS_Foundation"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Adventures_of_Jack_Flanders"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMMR"
"http://dbpedia.org/resource/Dave_Herman_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Jail"
