"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://www.w3.org/2000/01/rdf-schema#label","Jean Nellie Miles Walker"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nellie Miles Walker (16 November 1878 – 30 October 1918) was an Australian army nurse who served in Egypt during World War I. She was the only Tasmanian nurse to die on active service during World War I."
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://xmlns.com/foaf/0.1/homepage","http://www.discoveringanzacs.naa.gov.au/browse/person/60094"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Wiltshire"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_Spanish_flu_pandemic_in_England"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nurses_killed_in_World_War_I"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tasmania"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_of_World_War_I"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageID",51495798
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1085529653
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Nursing_Service"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Australia"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mena_House"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_the_Spanish_flu_pandemic_in_England"
"http://dbpedia.org/resource/Jean_Nellie_Miles_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Collegiate_School"
