"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/2000/01/rdf-schema#label","ゆきかぜ (護衛艦)"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/2000/01/rdf-schema#label","JDS Yukikaze"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/2000/01/rdf-schema#comment","ゆきかぜ（ローマ字：JDS Yukikaze, DD-102、ASU-7003）は、海上自衛隊の護衛艦。はるかぜ型護衛艦の2番艦。旧海軍の陽炎型駆逐艦「雪風」に続き日本の艦艇としては2代目。"
"http://dbpedia.org/resource/JDS_Yukikaze","http://www.w3.org/2000/01/rdf-schema#comment","JDS Yukikaze (DD-102) was the second ship of Harukaze-class destroyers, and the second destroyer of the Japanese Maritime Self Defense Force to be built in Japan since the end of World War II."
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/name","*(ゆきかぜ)"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/name","*Yukikaze"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Yukikaze_(1).jpg"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Yukikaze_(DD-102).png"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Yukikaze_(2).jpg"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Yukikaze_(3).jpg"
"http://dbpedia.org/resource/JDS_Yukikaze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDS_Yukikaze_(4).jpg"
"http://dbpedia.org/resource/JDS_Yukikaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_ships"
"http://dbpedia.org/resource/JDS_Yukikaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Yukikaze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harukaze-class_destroyers"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageID",65707389
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageRevisionID",1110184548
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_Naval_Arsenal"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru_Naval_Arsenal"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_ships"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_destroyer_Yukikaze_(1939)"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Harukaze"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLR-3"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLR-4"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_(weapon)"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_number"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SQS-26"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Maritime_Self_Defense_Force"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Haruna"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/JDS_Yukikaze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
