"subject","predicate","object"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsOnTheNationalRegisterOfHistoricPlacesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInPhiladelphia"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2000/01/rdf-schema#label","The Bellevue-Stratford Hotel"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2000/01/rdf-schema#label","The Bellevue-Stratford Hotel"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El hotel Bellevue-Stratford es un edificio emblemático en 200 S. Broad Street en la esquina de Walnut Street en el centro de la ciudad de Filadelfia, Pensilvania. Construido en 1904 y ampliado a su tamaño actual en 1912, ha continuado como una institución bien conocida durante más de un siglo y todavía es ampliamente conocido por ese nombre histórico original. En 1988, el edificio se convirtió en un desarrollo de uso mixto . Ha sido conocido desde entonces como The Bellevue. Hyatt administra actualmente la parte del hotel como The Bellevue Hotel."
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Bellevue-Stratford Hotel is a landmark building at 200 S. Broad Street at the corner of Walnut Street in Center City Philadelphia, Pennsylvania. Constructed in 1904 and expanded to its present size in 1912, it has continued as a well-known institution for more than a century and is still widely known by that original, historic name. In 1988, the building was converted to a mixed-use development. It has been known since then as The Bellevue. The hotel portion is currently managed by Hyatt as The Bellevue Hotel."
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/name","The Bellevue"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/homepage","http://www.bellevuephiladelphia.com/"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://dbpedia.org/property/name",0001-03-24
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94882202148438
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.16516876220703
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellevue-Stratford_Hotel_letterhead_1916.jpg"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellevueStratford.jpg"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrau-bellevue-stratford-interior.jpg"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellevueLobby.jpg"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyatt_at_the_Bellevue_entrance.jpg"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyatt_Hotels_and_Resorts"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rittenhouse_Square,_Philadelphia"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1904"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Philadelphia"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1904"
"http://dbpedia.org/resource/The_Bellevue-Stratford_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
