"subject","predicate","object"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSouthGyeongsangProvince"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Kimhe"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","金海市"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","金海市"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","김해시"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Kimhe"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Кимхэ"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","جيمهاي"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Кімхе"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#comment","Gimhae é uma cidade da Coreia do Sul localizada na província de Gyeongsang do Sul."
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#comment","Gimhae (김해시?, 金海市?, Gimhae-siLR), è una città della provincia sudcoreana del Gyeongsang Meridionale."
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#comment","Gimhae atau Kimhae adalah kota yang terletak di provinsi Gyeongsang Selatan, Korea Selatan. Jumlah penduduk pada tahun 2008 sebesar 477.572 jiwa. Kimhae adalah kota asal dari klan Kimhae Kim, kelompok marga Kim yang terbesar di Korea."
"http://dbpedia.org/resource/Gimhae","http://www.w3.org/2000/01/rdf-schema#comment","Кимхэ (кор. 김해시?, 金海市? кимхэ-си, «город Кимхэ»), Кимхэ́-си — город в провинции Кёнсан-Намдо, Республика Корея. Кимхэ является родным городом , аристократической линии, ведущей своё начало от правящей элиты раннекорейского государства Кымгван Кая. Город известен своими историческими достопримечательностями раннекорейских государств Пёнхан и Кымгван Кая."
