"subject","predicate","object"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2000/01/rdf-schema#label","Abstammungsurkunde"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2000/01/rdf-schema#label","Genealogical certificate"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2000/01/rdf-schema#comment","The genealogical certificate (Abstammungsurkunde) was a civil status certificate under German law to prove the birth of a child and it differs slightly from a birth certificate. The main purpose of the document was to determine marriage bans with adopted children. Since this had little practical significance, the genealogical certificate was abolished on January 1, 2009, by the Civil Status Law Reform Act. The biological fatherhood of the alleged biological father is not assured when printed in the aforementioned genealogical certificate or ""certified register of birth."""
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Die Abstammungsurkunde war eine Personenstandsurkunde nach deutschem Recht zum Nachweis der Geburt eines Kindes. Der Hauptzweck der Abstammungsurkunde war es, ein Eheverbot bei adoptierten Kindern festzustellen. Da dies kaum praktische Bedeutung hatte, wurde die Abstammungsurkunde zum 1. Januar 2009 durch das Personenstandsrechtsreformgesetz abgeschafft. Die biologische Vaterschaft des laut Abstammungsurkunde oder beglaubigtem Registerausdruck angeblich leiblichen Vaters ist jedoch nicht gesichert."
"http://dbpedia.org/resource/Genealogical_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Genealogical_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
"http://dbpedia.org/resource/Genealogical_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents_of_Germany"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageID",46733917
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageRevisionID",1114392162
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Germany"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents_of_Germany"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registration"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_record"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34g7n"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abstammungsurkunde"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genealogical_certificate"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332990"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-stub"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/abstract","Die Abstammungsurkunde war eine Personenstandsurkunde nach deutschem Recht zum Nachweis der Geburt eines Kindes. Der Hauptzweck der Abstammungsurkunde war es, ein Eheverbot bei adoptierten Kindern festzustellen. Da dies kaum praktische Bedeutung hatte, wurde die Abstammungsurkunde zum 1. Januar 2009 durch das Personenstandsrechtsreformgesetz abgeschafft. Abstammungsurkunden wurden bis zum 31. Dezember 2008 von dem Standesamt ausgestellt, das die Geburt beurkundet hat. Sie enthielten unter anderem den Namen des Kindes, das Geschlecht, das Geburtsdatum, den Geburtsort und die Namen der Eltern. In einer Abstammungsurkunde wurden auch eventuelle Änderungen, die seit der Geburt des Kindes eingetreten sind, beispielsweise Adoption oder Namensänderung, aufgeführt. Abstammungsurkunden waren Urkunden, die die tatsächliche Abstammung wiedergeben. Bei einer Anmeldung zur Eheschließung war es erforderlich, entweder Auszüge oder Abschriften aus dem ebenfalls seit 2009 abgeschafften Familienbuch oder eine Abstammungsurkunde beim Standesamt vorzulegen, da nur daraus hervorging, wer die leiblichen Eltern sind. Seit 2009 wird stattdessen bei der Eheschließung ein beglaubigter Registerausdruck des Geburtseintrags verlangt, der auch Informationen über die leiblichen Eltern enthält. In der Geburtsurkunde sind hingegen nur die „rechtlichen Eltern“ enthalten, insbesondere die Adoptiveltern. Die biologische Vaterschaft des laut Abstammungsurkunde oder beglaubigtem Registerausdruck angeblich leiblichen Vaters ist jedoch nicht gesichert."
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/abstract","The genealogical certificate (Abstammungsurkunde) was a civil status certificate under German law to prove the birth of a child and it differs slightly from a birth certificate. The main purpose of the document was to determine marriage bans with adopted children. Since this had little practical significance, the genealogical certificate was abolished on January 1, 2009, by the Civil Status Law Reform Act. Genealogical certificates were issued until December 31, 2008, by the civil registry office that had certified the birth. It contained, among other things, the child's name, sex, date of birth, place of birth, and parents' names. There are also any changes listed in a genealogical certificate that have occurred since the birth of the child, such as adoption or name changes. Genealogical certificates were documents that reflected the actual descent of a person. For marriages a genealogical certificate was required since only it showed who the biological parents were. Since 2009, a ""certified register printout of birth registration"" is required upon marriage instead, which also contains information about the birth parents. This differs from the birth certificate, since the birth certificate only includes the legal parents, namely the adoptive parents. The biological fatherhood of the alleged biological father is not assured when printed in the aforementioned genealogical certificate or ""certified register of birth."""
"http://dbpedia.org/resource/Genealogical_certificate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Certificate"
"http://dbpedia.org/resource/Genealogical_certificate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genealogical_certificate?oldid=1114392162&ns=0"
"http://dbpedia.org/resource/Genealogical_certificate","http://dbpedia.org/ontology/wikiPageLength",1790
"http://dbpedia.org/resource/Genealogical_certificate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genealogical_certificate"
