"subject","predicate","object"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Marshall Thundering Herd football team"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Marshall Thundering Herd football team represented Marshall University in the 2006 NCAA Division I FBS football season. Marshall competed as a member of the East Division of Conference USA, and played their home games at Joan C. Edwards Stadium."
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_Thundering_Herd_logo.svg"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageID",37262802
