"subject","predicate","object"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://www.w3.org/2000/01/rdf-schema#label","Baronet of Morvern"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageID",21839062
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageRevisionID",735727728
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean_baronets"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maclean_baronets"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baronet_of_Morvern?oldid=735727728&ns=0"
"http://dbpedia.org/resource/Baronet_of_Morvern","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Baronet_of_Morvern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baronet_of_Morvern"
