"subject","predicate","object"
"http://dbpedia.org/resource/Tubstrip","http://www.w3.org/2000/01/rdf-schema#label","Tubstrip"
"http://dbpedia.org/resource/Tubstrip","http://www.w3.org/2000/01/rdf-schema#comment","Tubstrip is a risqué comedy set in a gay bathhouse written by Jerry Douglas. The original production, also directed by Douglas, premiered off-Broadway in 1973, played in eight other cities, and then opened on Broadway in 1974 with adult film star Casey Donovan in the lead role."
"http://dbpedia.org/resource/Tubstrip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tubstrip_Broadway_Promotional_Poster.jpg"
"http://dbpedia.org/resource/Tubstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Tubstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_plays"
"http://dbpedia.org/resource/Tubstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_plays"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageID",66366359
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageRevisionID",1113968243
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Broadway_Database"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Players_Theatre"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Rambeau"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Cassidy"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_plays"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_plays"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Douglas_(director)"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Business_(magazine)"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kitchen"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_liberation"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Russo"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Donovan_(actor)"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tubstrip_Broadway_Promotional_Poster.jpg"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Hall"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kearns_(actor)"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Advocate_(LGBT_magazine)"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageExternalLink","https://tubstrip.com/"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-production/tubstrip-3487"
"http://dbpedia.org/resource/Tubstrip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSFYX"
"http://dbpedia.org/resource/Tubstrip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104804710"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tubstrip_Broadway_Promotional_Poster.jpg?width=300"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/abstract","Tubstrip is a risqué comedy set in a gay bathhouse written by Jerry Douglas. The original production, also directed by Douglas, premiered off-Broadway in 1973, played in eight other cities, and then opened on Broadway in 1974 with adult film star Casey Donovan in the lead role."
"http://dbpedia.org/resource/Tubstrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tubstrip?oldid=1113968243&ns=0"
"http://dbpedia.org/resource/Tubstrip","http://dbpedia.org/ontology/wikiPageLength",7383
"http://dbpedia.org/resource/Tubstrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tubstrip"
