"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#label","سبورتس العالمية"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#label","Universal Sports"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#label","Universal Sports"
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Universal Sports was an American sports-oriented digital cable and satellite television network. It was owned as a joint venture between InterMedia Partners (which owned a controlling 92% interest) and NBCUniversal (which owned the remaining 8%)."
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Universal Sports è un canale televisivo nazionale statunitense che trasmette vari eventi sportivi, giochi olimpici compresi. Il canale è nato nel 2006 con l'originario nome World Championship Sports Network (WCSN), fondato dalla InterMedia Partners. Il 16 giugno 2008 la InterMedia Partners sviluppa una partnership con la NBC Universal e il canale cambia nome e logo assumendo quelli attuali."
"http://dbpedia.org/resource/Universal_Sports","http://www.w3.org/2000/01/rdf-schema#comment","كانت يونيفرسال سبورتس شبكة تلفزيونية أمريكية كبلية وفضائية رقمية موجهة نحو الرياضة الأمريكية. كانت مملوكة كمشروع مشترك بين (التي تمتلك حصة مسيطرة بنسبة 92 ٪) و إن بي سي العالمية (التي تمتلك نسبة 8 ٪ المتبقية)."
"http://dbpedia.org/resource/Universal_Sports","http://xmlns.com/foaf/0.1/name","Universal Sports"
"http://dbpedia.org/resource/Universal_Sports","http://dbpedia.org/property/name","Universal Sports"
"http://dbpedia.org/resource/Universal_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unisportslogo.jpg"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_Hills,_Los_Angeles"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_California"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2015"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_based_in_California"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympics_on_United_States_television"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Universal_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_Sports"
"http://dbpedia.org/resource/Universal_Sports","http://dbpedia.org/ontology/wikiPageID",18055880
"http://dbpedia.org/resource/Universal_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1087927461
"http://dbpedia.org/resource/Universal_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodland_Hills,_Los_Angeles"
