"subject","predicate","object"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1980"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfColorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfJacksonCounty,Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGrandCounty,Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Never Summer Wilderness"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The Never Summer Wilderness is a U.S. Wilderness Area located immediately west of Rocky Mountain National Park in the Never Summer Mountains of Arapaho National Forest in northern Colorado. The wilderness has seven mountains over 12,000 feet (3,700 m) in elevation, with the highest being Howard Mountain at 12,810 feet (3,900 m)"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://xmlns.com/foaf/0.1/name","Never Summer Wilderness"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/property/name","Never Summer Wilderness"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.34999847412109
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.9333343505859
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jackson_County,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grand_County,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arapaho_National_Forest"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1980"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routt_National_Forest"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Grand_County,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageID",25727325
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052943454
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lake,_Colorado"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1980"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapaho_National_Forest"
"http://dbpedia.org/resource/Never_Summer_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_National_Park"
