"subject","predicate","object"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://www.w3.org/2000/01/rdf-schema#label","Johannesburg Reform Committee"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Reform Committee was an organisation of prominent Johannesburg citizens which existed late 1895/early 1896."
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hays_Hammond_appearing_before_the_Commission_on_Industrial_Relations_in_1915.jpg"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageID",8279756
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1057481527
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Rhodes"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_South_Africa"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hays_Hammond"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uitlanders"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Phillips"
"http://dbpedia.org/resource/Johannesburg_Reform_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
