"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianOrganizations"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2000/01/rdf-schema#label","Arabian Horse Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2000/01/rdf-schema#label","Arabian Horse Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Arabian Horse Association (AHA) is the single national organization that is the only breed registry that registers Arabian horses in the United States. It also works with the United States Equestrian Federation to sanction horse shows and license judges for Arabian horses."
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'Arabian Horse Association (AHA) est l'organisme international qui détient l'unique registre d'élevage pour le cheval arabe aux États-Unis. Fondée par Homer Davenport, elle travaille de concert avec l' pour noter les shows et nommer les juges de chevaux arabes."
"http://dbpedia.org/resource/Arabian_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabian_and_part-Arabian_horses"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breed_registries"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_organizations"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageID",8830765
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1087811176
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Brown"
