"subject","predicate","object"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#label","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham is a village and civil parish in northern Oxfordshire several miles from the Cotswolds, about 3 miles (5 km) southwest of Banbury. It is on the edge of a valley and overlooked by Hobb Hill. The village is on the A361 road. The 2011 Census recorded the parish's population as 3,374."
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham es una localidad situada en el condado de Oxfordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3697 habitantes.​ Se encuentra ubicada al noroeste de la región Sudeste de Inglaterra, cerca de la frontera con las regiones Midlands del Este y Midlands del Oeste, de la ciudad de Oxford —la capital del condado—, del río Támesis, y al noroeste de Londres."
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Oxfordshire."
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham – wieś w Anglii, w hrabstwie Oxfordshire, w dystrykcie Cherwell. Leży 31 km na północ od Oksfordu i 103 km na północny zachód od Londynu. W 2011 miejscowość liczyła 3374 mieszkańców."
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham är en ort och civil parish i Storbritannien. Den ligger i grevskapet Oxfordshire och riksdelen England, i den södra delen av landet, 100 km nordväst om huvudstaden London. Bloxham ligger 112 meter över havet och antalet invånare är 3 202. Terrängen runt Bloxham är platt. Den högsta punkten i närheten är 164 meter över havet, 1,0 km nordväst om Bloxham. Runt Bloxham är det ganska tätbefolkat, med 160 invånare per kvadratkilometer. Närmaste större samhälle är Banbury, 5,2 km norr om Bloxham. Trakten runt Bloxham består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2000/01/rdf-schema#comment","Bloxham is een civil parish in het bestuurlijke gebied Cherwell, in het Engelse graafschap Oxfordshire met 3374 inwoners."
"http://dbpedia.org/resource/Bloxham","http://xmlns.com/foaf/0.1/name","Bloxham"
"http://dbpedia.org/resource/Bloxham","http://xmlns.com/foaf/0.1/homepage","http://www.bloxhamparishcouncil.co.uk/"
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.01800155639648
"http://dbpedia.org/resource/Bloxham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.375
"http://dbpedia.org/resource/Bloxham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloxham_School,_Bloxham_-_geograph.org.uk_-_1451918.jpg"
