"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/2000/01/rdf-schema#label","Minnie Paterson"
"http://dbpedia.org/resource/Minnie_Paterson","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Paterson (died 1911) was a Canadian heroine noted for her rescue of men from the barkentine (barque) during a severe storm in 1906. Paterson was the wife of Tom Paterson, keeper of the Cape Beale Light near Bamfield, British Columbia. On December 6, 1906, Keeper Paterson spotted the crippled Coloma being battered by waves and 80 knot winds near shore. The telegraph line was broken, and the nearest hope was the lighthouse tender Quadra, six miles away on . While Tom kept watch over the Coloma, Minnie went to seek help."
"http://dbpedia.org/resource/Minnie_Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Minnie_Paterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_lighthouse_keepers"
