"subject","predicate","object"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/2000/01/rdf-schema#label","1800s economic history"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_by_decade"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/2004/02/skos/core#prefLabel","1800s economic history"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/ontology/wikiPageID",27574215
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/ontology/wikiPageRevisionID",980130819
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:1800s_economic_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1800s_economic_history?oldid=980130819&ns=14"
