"subject","predicate","object"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2000/01/rdf-schema#label","Undead"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afterlife"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monsters"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legendary_creatures"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_monsters"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_and_death"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/2004/02/skos/core#prefLabel","Undead"
"http://dbpedia.org/resource/Category:Undead","http://dbpedia.org/ontology/wikiPageID",1970756
"http://dbpedia.org/resource/Category:Undead","http://dbpedia.org/ontology/wikiPageRevisionID",1124880759
"http://dbpedia.org/resource/Category:Undead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Undead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Undead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Undead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Undead?oldid=1124880759&ns=14"
