"subject","predicate","object"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosfilmFilms"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMikhailShveytser"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","時よ、前進! (映画)"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","Время, вперёд! (фильм)"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","Часе, вперед!"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","Time, Forward!"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","Vremja, vperёd!"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#label","Vremia, vperiod!"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#comment","Vremja, vperёd! (Время, вперёд!) è un film del 1965 diretto da Sof'ja Mil'kina e Michail Abramovič Švejcer."
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#comment","Time, Forward! (Russian: Время, вперёд!, Vremya, vperyod!) is a 1965 Soviet drama film directed by and Mikhail Schweitzer based on a novel with the same name and a screenplay by Valentin Katayev. The film was produced by Mosfilm, a unit of the State Committee for Cinematography (Goskino). The famous musical score was composed by Georgy Sviridov. The title is derived from Vladimir Mayakovsky's play The Bathhouse (Russian: Баня)."
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#comment","時よ、前進!(ときよぜんしん、Время, вперёд!)は、1965年に制作されたソビエト連邦の映画である。"
"http://dbpedia.org/resource/Time,_Forward!","http://www.w3.org/2000/01/rdf-schema#comment","Vremia, vperiod! (Время, вперёд!) est un film soviétique réalisé par Sofia Milkina et Mikhail Schweitzer, sorti en 1965."
