"subject","predicate","object"
"http://dbpedia.org/resource/Tucker_Act","http://www.w3.org/2000/01/rdf-schema#label","Tucker Act"
"http://dbpedia.org/resource/Tucker_Act","http://www.w3.org/2000/01/rdf-schema#label","塔克法案"
"http://dbpedia.org/resource/Tucker_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Tucker Act (March 3, 1887, ch. 359, 24 Stat. 505, 28 U.S.C. § 1491) is a federal statute of the United States by which the United States government has waived its sovereign immunity with respect to certain lawsuits."
"http://dbpedia.org/resource/Tucker_Act","http://www.w3.org/2000/01/rdf-schema#comment","《塔克法案》（Tucker Act，1887年3月3日通过，24 Stat. 505，美國法典第1491章）是美国政府放弃特定案件中主权豁免权利的法案。 该法案又可分为“大”塔克法案，即诉讼标的额超过一万美元的案件，美国联邦索赔法院拥有；“小”塔克法案(美國法典第1346章)，则将诉讼标的额低于一万美元的案件，给予权利申诉法院与联邦地区法院。"
"http://dbpedia.org/resource/Tucker_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Randolph_Tucker_1823-1897_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Tucker_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:49th_United_States_Congress"
"http://dbpedia.org/resource/Tucker_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_judiciary_legislation"
"http://dbpedia.org/resource/Tucker_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_American_law"
"http://dbpedia.org/resource/Tucker_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_sovereign_immunity_in_the_United_States"
"http://dbpedia.org/resource/Tucker_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageID",3435456
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1115319015
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Federal_Claims"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Wunderlich"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_government"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Randolph_Tucker_1823-1897_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_in_American_law"
"http://dbpedia.org/resource/Tucker_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidated_damages"
