"subject","predicate","object"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#label","費爾干納大屠殺"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Fergana"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#label","Ферганские погромы"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#label","Fergana massacre"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#label","Ферганські погроми"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Ферганские погромы — события мая — июня 1989 года в Ферганской области Узбекской ССР, связанные с межэтническим конфликтом между узбеками и турками-месхетинцами."
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Ферганські погроми — події травня—червня 1989 року у Ферганській області Узбецької РСР, пов'язані з міжетнічним конфліктом між узбеками і турками-месхетинцями."
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Fergana massacre happened in 1989, after riots broke out between the Meskhetian Turks exiled in Uzbekistan and the native Uzbeks. Hundreds of Meskhetian Turks were killed or injured, nearly 1,000 properties were destroyed and thousands of Meskhetian Turks fled into exile."
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","費爾干納大屠殺，是發生在1989年6月3日-12日的種族騷亂，地點是蘇聯乌兹别克苏维埃社会主义共和国的費爾干納地區，當地的烏茲別克族居民與外來的麥斯赫特土耳其人衝突，數百名麥斯赫特土耳其人被殺或受傷，近1,000處財產被破壞，數千名麥斯赫特土耳其人逃亡。"
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Fergana est un massacre survenu entre le 3 et le 12 juin 1989, après que des émeutes ont éclaté entre les Turcs Meskhètes qui s'étaient installés en Ouzbékistan et les Ouzbeks indigènes. Des centaines de Turcs Meskhètes ont été tués ou blessés, près de 1 000 propriétés ont été détruites et des milliers de Turcs Meskhètes ont fui en exil."
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90083312988281
"http://dbpedia.org/resource/Fergana_massacre","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.75777435302734
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Uzbekistan"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_the_Soviet_Union"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Turkish_people"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_riots"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1989_events_in_Asia"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_the_Soviet_Union"
"http://dbpedia.org/resource/Fergana_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bukharan_Jews"
"http://dbpedia.org/resource/Fergana_massacre","http://dbpedia.org/ontology/wikiPageID",65863444
"http://dbpedia.org/resource/Fergana_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1114565315
"http://dbpedia.org/resource/Fergana_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
