"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheUnitedStates"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstitutions"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1984"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1984"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsScienceInstitutes"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Institute"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Institute"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","聖菲研究所"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","معهد سانتا في"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Instytut Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","산타페 연구소"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Instituut"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Institut de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","サンタフェ研究所"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Institute"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Інститут Санта-Фе"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Institute"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Institute"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#label","Институт Санта-Фе"
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Institute är ett icke vinstinriktat forskningsinstitut i Santa Fe i New Mexico. Det grundades 1984 för att forska kring komplexa system. Denna vetenskapsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Институт Санта-Фе (SFI) — независимый институт теоретических исследований, расположенный в Санта-Фе, Нью-Мексико, США, являющийся некомерческой организацией и занимающийся междисциплинарным исследованием фундаментальных свойств сложных адаптивных систем, включая физические, математические, биологические и социальные системы. Финансирование института включает пожертвования, гранты, государственное субсидирование и вложения коммерческих структур. Бюджет на 2011 год составил чуть более $ 10 млн."
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#comment","산타페 연구소(영어: Santa Fe Institute, SFI)는 복잡계 분야 연구를 위해 설립된 연구소로 미국 뉴멕시코주 샌타페이에 위치하고 있다."
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Fe Institute (SFI) is an independent, nonprofit theoretical research institute located in Santa Fe, New Mexico, United States and dedicated to the multidisciplinary study of the fundamental principles of complex adaptive systems, including physical, computational, biological, and social systems. The institute is ranked 24th among the world's ""Top Science and Technology Think Tanks"" and 24th among the world's ""Best Transdisciplinary Research Think Tanks"" according to the 2020 edition of the Global Go To Think Tank Index Reports, published annually by the University of Pennsylvania."
"http://dbpedia.org/resource/Santa_Fe_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Institute (denominado SFI) es un instituto estadounidense fundado en 1984 con la intención de crear una comunidad basándose en una nueva clase de ciencia (principalmente involucrado con teorías sobre complejidad). Acentuando la participación y colaboración de manera multidisciplinaria en la búsqueda de la comprensión y entendimiento de temas comunes que surgen a partir de sistemas sociales, artificiales y naturales. Este instituto tiene como tentativa descifrar los mecanismos que se encuentran implícitos en lo profundo de esta aparente simplicidad presente en nuestro nuevo mundo."
