"subject","predicate","object"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNorrbottenCounty"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSweden"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","European Space and Sounding Rocket Range"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","إسرانج"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Эсрейндж"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Есрейндж"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","エスレンジ"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#label","Esrange"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Die European Space and Sounding Rocket Range (kurz Esrange) ist ein Ballon- und Raketenstartplatz für den Start von Höhenforschungsraketen in der Nähe von Kiruna in Schweden. Die Esrange ist eine rein zivile Einrichtung, gegründet 1964, die seit 1972 von der (SSC) betrieben wird. Raketen- und Ballonstarts werden vom (EASP) der ESA koordiniert. Mitgliedstaaten des ESA/EASP sind Frankreich, Deutschland, die Schweiz, Norwegen und Schweden. Die Esrange ist neben dem Raketenversuchsgelände Vidsel Teil des Versuchsgeländes Vidsel."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","مركز إسرانج للفضاء هو نطاق للصواريخ ومركز أبحاث يقع خارج بلدة كيرونا في شمال السويد، وهو أيضا قاعدة للبحث العلمي مع بالونات عالية الارتفاع، والتحقيق في الشفق القطبي، وإطلاق الصواريخ السبر، وتتبع الأقمار الصناعية، من بين أمور أخرى، تقع على بعد 200 كم شمال الدائرة القطبية الشمالية وتحيط بها مناطق الشاسعة، موقعها الجغرافي مثالية للعديد من هذه الأغراض. بنيت إسرانج في عام 1964 من قبل إسرو، ، والتي أصبحت فيما بعد وكالة الفضاء الأوروبية من خلال الاندماج مع ، المنظمة الأوروبية قاذفة التنمية، تم إطلاق الصاروخ الأول من إسرانج في 19 نوفمبر 1966، في عام 1972 تم نقل الملكية إلى التي بدأت حديثا."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange is een lanceerbasis en ruimtevaartonderzoekscentrum gelegen ten noorden van de Zweedse stad Kiruna. Op Esrange worden raketten en stratosferische ballonnen getest en gelanceerd en er staat een groot satellietgrondstation. Daarnaast vindt divers wetenschappelijk onderzoek plaats, onder meer naar het noorderlicht."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange è un centro di ricerca e di lancio di razzi vicino alla città di Kiruna, nel nord della Svezia. È usato come base per la ricerca scientifica con palloni sonda, studi sull'aurora boreale, lanci di razzi sonda e tracciamento di satelliti. È situato 200 chilometri a nord del circolo polare artico ed è circondato da una landa desolata e disabitata, il che lo rende un sito ideale per i lanci."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","エスレンジ（Esrange）は、スウェーデン北部のキルナ近郊に位置するロケット発射場、および研究施設。高高度気球を用いた科学研究、北極光の観測、観測ロケットの打上げ、人工衛星のトラッキング等を行っている。 ヴァージン・ギャラクティックのリチャード・ブランソンはこの場所で宇宙旅行に使用する宇宙港の建設を考えている。 エスレンジは1964年に欧州宇宙研究機構（ESRO）によって建設され、1972年に新しく発足したスウェーデン宇宙公社に所有権が移された。"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange Space Center (Esrange) merupakan pusat roket dan penelitian yang terletak di luar kota Kiruna di Swedia utara. Lembaga ini adalah dasar untuk penelitian ilmiah dengan balon ketinggian tinggi, investigasi aurora borealis, peluncuran roket sonda, dan pelacakan satelit. Terletak 200 km sebelah utara dari Lingkaran Arktik dan dikelilingi oleh padang gurun yang luas, lokasi geografis sangat ideal untuk banyak tujuan ini."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange, Esrange Space Center – kosmodrom zlokalizowany około 40 kilometrów na wschód od miejscowości Kiruna w północnej Szwecji. Na terenie kosmodromu realizowane są m.in. badania naukowe wykorzystujące stratostaty oraz rakiety suborbitalne, badania zorzy polarnej oraz komunikacja ze sztucznymi satelitami. Esrange znajduje się 200 km na północ od koła podbiegunowego i jest otoczony terenami o bardzo niskiej gęstości zaludnienia, co ułatwia prowadzenie lotów balonowych oraz rakietowych przy zmniejszonym ryzyku ofiar na ziemi."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange Space Center (o simplement Esrange) és un camp de llançament de coets i centre d'investigació situat als afores de la ciutat de Kiruna al nord de Suècia. És una base per investigacions científiques amb , investigació de les aurores polars, llançaments de coets sonda, i seguiment de satèl·lits, entre altres funcions. Està ubicat a 200 km al nord del cercle àrtic i envoltat per un vast desert, la seva ubicació geogràfica és ideal per a molts d'aquests efectes. Richard Branson de Virgin Galactic ha estudiat la possibilitat d'utilitzar aquest lloc per al turisme espacial, començant en el 2011.L'hotel local Aurora ha sigut utilitzat pels turistes des de desembre de 2007, que vulguin passar un temps a la base espacial només permès als turistes que hagin de dormir en els hotels, que norma"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange (acronyme de European Spaceresearch RANGE) est une base de lancement de ballons et de fusées-sonde créée par le Conseil européen de recherches spatiales et mise en service en 1966. Cette base est située dans la commune de Jukkasjärvi, à 40 kilomètres de Kiruna, dans le nord de la Suède en Laponie, à 200 kilomètres au nord du cercle polaire arctique."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Эсрейндж (англ. Esrange), Кируна — ракетный полигон Швеции. Расположен в лене Норрботтен к востоку от Кируны, на широте около 68° с. ш., в шведском Заполярье. Был основан в 1966 году. Изначально слово Esrange писалось как ESRANGE и расшифровывалось как ESRO Sounding Rocket Launching Range. Также есть вариант European Space and Sounding Rocket Range, and European Space Range. Запускаются ракеты TEXUS, Mini-TEXUS, , , ."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange Space Center är Sveriges enda rymdbas. Anläggningen ägs av Swedish Space Corporation (SSC). Esrange är beläget cirka 40 kilometer öster om Kiruna. Några av anledningarna till att basen ligger just i Kiruna är att området i stort sett saknar ljusföroreningar och att man kan studera norrsken samt att området är glest befolkat. Man har, genom forskning på Esrange, lyckats förstå mer om norrsken och hur det uppstår. Rymdstationens markområde omfattar 20 kvadratkilometer, nedslagsområdet för raketer 5 600 km². 2016 sköts tio obemannade raketer upp och man släppte upp 24 höghöjdsballonger från Esrange."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange Space Center (short form Esrange) is a rocket range and research centre located about 40 kilometers east of the town of Kiruna in northern Sweden. It is a base for scientific research with high-altitude balloons, investigation of the aurora borealis, sounding rocket launches, and satellite tracking, among other things. Located 200 km north of the Arctic Circle and surrounded by a vast wilderness, its geographic location is ideal for many of these purposes."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange - abreviação de European Spaceresearch RANGE – é um centro de pesquisa e lançamento de foguetes, localizado a 45 km a leste da cidade de Kiruna, no norte da Suécia. É uma base para pesquisas científicas usando balões de grande altitude, investigação da aurora boreal, lançamento de foguetes de sondagem e monitoração de satélites entre outras atividades. O hotel local Aurora tem sido usado por turistas que desejem passar um tempo no único centro de lançamento que admite turistas, desde Dezembro de 2007,. Anualmente são lançados cerca de 20 foguetes de sondagem desta base."
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Esrange, abreviatura de European Spaceresearch RANGE, es un centro de investigación y lanzamiento de cohetes, ubicado a 45 km al este de la ciudad de Kiruna en el norte de Suecia.​ Es una base para la investigación científica utilizando globos de gran altura, investigación de las auroras boreales, lanzamiento de cohetes sonda y satélites de monitoreo, entre otras actividades. El Centro Esrange tiene cuatro plataformas de lanzamiento: 
* Lanzador Aries 
* Lanzador Centauro 
* Lanzador MRL (para cohetes Black Brant) 
* Lanzador Skylark (utilizado actualmente para cohetes VSB-30)"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2000/01/rdf-schema#comment","Есрейндж (англ. Esrange), Кіруна — ракетний полігон Швеції. Розташований у лені Норрботтен на схід від Кіруни, на широті близько 68° п. ш., у шведському Заполяр'ї. Був заснований у 1966 році. Запускаються ракети TEXUS, Mini-TEXUS, Rexus, Maser, Maxus."
"http://dbpedia.org/resource/Esrange","http://xmlns.com/foaf/0.1/homepage","https://www.sscspace.com"
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.89389038085938
"http://dbpedia.org/resource/Esrange","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1069450378418
"http://dbpedia.org/resource/Esrange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esrange_shelter_at_Vassejávri,_outside.jpg"
"http://dbpedia.org/resource/Esrange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLAST_on_flightline_balloon_filling_kiruna_2005.jpeg"
"http://dbpedia.org/resource/Esrange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esrange_shelter_at_Vassejávri,_interior.jpg"
"http://dbpedia.org/resource/Esrange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylark_launch.jpg"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceflight"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kiruna"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Space_Agency"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norrbotten_County"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceports_in_Europe"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Sweden"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_launch_sites"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Sweden"
"http://dbpedia.org/resource/Esrange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_programme_of_Sweden"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageID",562964
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageRevisionID",1123358139
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_(satellite)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEXUS"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceflight"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxus_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Circle"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esrange_shelter_at_Vassejávri,_interior.jpg"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esrange_shelter_at_Vassejávri,_outside.jpg"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kiruna"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNES"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freja_(satellite)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Space_Agency"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rocket_launch_sites"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rockets_launched_from_Esrange"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skylark_launch.jpg"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improved_Orion"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Brant_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexus/Bexus"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_launcher"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronogård"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_(satellite)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_European_Aerospace_Test_range"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Orion"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESRO"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-X"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgravity"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Apache"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norrbotten_County"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_National_Space_Agency"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_balloon"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Space_Corporation"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Institute_of_Space_Physics"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maser_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceports_in_Europe"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_(satellite)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Sweden"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaure_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skua_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_(satellite)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylark_(rocket)"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_launch_sites"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Sweden"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSB-30"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERS-1"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Launcher_Development_Organisation"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envisat"
"http://dbpedia.org/resource/Esrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_programme_of_Sweden"
