"subject","predicate","object"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Croix de Guerre"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://www.w3.org/2000/01/rdf-schema#comment","The Croix de Guerre (French: [kʁwa də ɡɛʁ], Cross of War) is a military decoration of France. It was first created in 1915 and consists of a square-cross medal on two crossed swords, hanging from a ribbon with various degree pins. The decoration was awarded during World War I, then revived for World War II, and from 1921 had another version for other conflicts. The Croix de Guerre was also commonly bestowed on foreign military forces allied to France."
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Stewart_getting_medal.jpg"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1914_1918.jpg"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Harlem_Hellfighters_Soldiers_of_the_369th_(15th_New_York,_1919)_Awarded_the_Croix_de_Guerre_Medal_for_Gallantry_in_Action.jpeg"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_(France)"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_World_War_I"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I-related_lists"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageID",56353249
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageRevisionID",1106791647
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milunka_Savić"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Salan"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belleau_Wood"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Melville_Babington"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Military_Academy_and_College"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Waddell_(French_Foreign_Legion)"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Thompson"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scales"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Lawrence_Moore_Cosgrave"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher_Ami"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wake"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_%22Pa%22_Watson"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia_and_Moravia"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Anders"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Inayat_Khan"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_E._LeMay"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Escadrille"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mayer"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Oakes"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Field_Service"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Petain"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainier_III,_Prince_of_Monaco"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_D'Artois"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Bullard"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millicent_Armstrong"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Kilmer"
"http://dbpedia.org/resource/Recipients_of_the_Croix_de_Guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
