"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://www.w3.org/2000/01/rdf-schema#label","Charles Hervey Bagot"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hervey Bagot (17 April 1788 – 29 July 1880), often referred to as ""Captain Bagot"", was an Irish-born South Australian pastoralist, mine owner and parliamentarian, and was the ancestor of a number of notable South Australian citizens."
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Hervey_Bagot_2.jpeg"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_families"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_temperance_activists"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mining_businesspeople"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_County_Kildare"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Kildare"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pastoralists"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageID",35032572
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageRevisionID",1106067338
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Waters,_Northern_Territory"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largs_Bay,_South_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Agricultural_and_Horticultural_Society_of_South_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Maratha_War"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_South_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra,_South_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_Creek_(Australia)"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsbrough_Mort_&_Co"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tuthill_Bagot"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_families"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piawaning,_Western_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Penang"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bagot_(architect)"
"http://dbpedia.org/resource/Charles_Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Bagot"
