"subject","predicate","object"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2000/01/rdf-schema#label","Conklin-Montgomery House"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2000/01/rdf-schema#comment","Conklin-Montgomery House is a historic home located at Cambridge City, Wayne County, Indiana. It was built between about 1836 and 1838, and is a two-story, five bay, brick hip and end gable roofed townhouse. It features a two-story, in antis, recessed portico with a second story balcony supported by Ionic order and Doric order columns. Also on the property is a contributing pre-American Civil War gazebo. It was listed on the National Register of Historic Places in 1975. It is located in the Cambridge City Historic District."
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://xmlns.com/foaf/0.1/name","Conklin-Montgomery House"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/name","Conklin-Montgomery House"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8125
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.16444396972656
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conklin-Montgomery_House.jpg"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge_City,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Indiana"
