"subject","predicate","object"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal113355868"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital113353607"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCorpora"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/2000/01/rdf-schema#label","Корпус Енрон"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/2000/01/rdf-schema#label","Enron Corpus"
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/2000/01/rdf-schema#comment","Корпус Енрон — це база даних із понад 600 000 електронних листів, створених 158 співробітниками корпорації Енрон за роки, що передували краху компанії в грудні 2001 року. Корпус був створений із серверів електронних листів Енрон Федеральною комісією з регулювання енергетики (ФКРЕ) під час його подальшого розслідування.. Копію бази даних електронних листів згодом придбав за 10 000 доларів Ендрю МакКаллум, спеціаліст з інформатики з Массачусетського університету Амхерста . Він надав цю копію дослідникам, надавши величезну кількість даних, які використовувалися для досліджень соціальних мереж та комунікації за допомогою комп'ютера."
"http://dbpedia.org/resource/Enron_Corpus","http://www.w3.org/2000/01/rdf-schema#comment","The Enron Corpus is a database of over 600,000 emails generated by 158 employees of the Enron Corporation in the years leading up to the company's collapse in December 2001. The corpus was generated from Enron email servers by the Federal Energy Regulatory Commission (FERC) during its subsequent investigation. A copy of the email database was subsequently purchased for $10,000 by Andrew McCallum, a computer scientist at the University of Massachusetts Amherst. He released this copy to researchers, providing a trove of data that has been used for studies on social networking and computer-mediated communication."
"http://dbpedia.org/resource/Enron_Corpus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enron_Email_Network.jpg"
"http://dbpedia.org/resource/Enron_Corpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corpora"
"http://dbpedia.org/resource/Enron_Corpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enron"
"http://dbpedia.org/resource/Enron_Corpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Email"
"http://dbpedia.org/resource/Enron_Corpus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_corpora"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageID",31087679
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageRevisionID",1089370306
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_change"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitization_(classified_information)"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enron_scandal"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Email"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training,_validation,_and_test_sets"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corpora"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-mediated_communication"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_trading"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_S3"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Energy_Regulatory_Commission"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enron"
"http://dbpedia.org/resource/Enron_Corpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
