"subject","predicate","object"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#label","Zapp VI: Back by Popular Demand"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#label","Zapp VI: Back by Popular Demand"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#label","Zapp VI: Back by Popular Demand"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#label","Zapp VI: Back by Popular Demand"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#comment","Zapp VI: Back by Popular Demand é o sexto álbum de estúdio da banda norte-americana de funk, Zapp, lançado em 21 de janeiro de 2002 pela ."
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#comment","Zapp VI: Back by Popular Demand è il sesto album in studio del gruppo musicale statunitense Zapp, pubblicato nel 2002."
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#comment","Zapp VI: Back by Popular Demand is the sixth studio album by Ohio P-Funk band Zapp and the first album released after the death of the band in 1999."
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://www.w3.org/2000/01/rdf-schema#comment","Zapp VI: Back by Popular Demand est le sixième album studio de Zapp, sorti le 21 janvier 2002."
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://dbpedia.org/property/name","Zapp VI: Back by Popular Demand"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zapp_VI_Back_By_Popular_Demand.jpg"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zapp_(band)_albums"
"http://dbpedia.org/resource/Zapp_VI:_Back_by_Popular_Demand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_albums"
