"subject","predicate","object"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionNovels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovelTrilogies"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Novels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trilogy107985825"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Novels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianNovels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/2000/01/rdf-schema#label","The Trigon Disunity"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://www.w3.org/2000/01/rdf-schema#comment","The Trigon Disunity is a series of three books written by science fiction author Michael P. Kube-McDowell. Emprise was a Philip K. Dick Award nominee, and placed second in the annual Locus Poll for best first novel. The first edition covers were by Ron Miller."
"http://dbpedia.org/resource/The_Trigon_Disunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_science_fiction_novels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageID",12535465
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageRevisionID",1085680954
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiopeia_(constellation)"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Kube-McDowell"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_science_fiction_novels"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned_at_the_stake"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Scott_Card"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursa_Major"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Miller_(artist_and_author)"
"http://dbpedia.org/resource/The_Trigon_Disunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_Award"
