"subject","predicate","object"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Twenty-ninth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_Period_of_ancient_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_BC_disestablishments_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Twenty-ninth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",35102597
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1107665852
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Twenty-ninth_Dynasty_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Twenty-ninth_Dynasty_of_Egypt?oldid=1107665852&ns=14"
