"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","K.u.k. Hoflieferant"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","Fournisseur de la Cour impériale et royale"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","オーストリア＝ハンガリー帝国帝室・王室御用達"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","Fornitore di corte imperiale e reale"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","Imperial and Royal Warrant of Appointment"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","C. a k. dvorní dodavatel"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#label","Proveedor de la Corte Imperial y Real"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","Císařský a královský dvorní dodavatel, resp. zkráceně C. a k. dvorní dodavatel (německy k. & k Hoflieferant) byl výrobce, obchodník, nebo (po roce 1911 také skutečný samostatný podnikatel), jenž měl sídlo či pobočku na území rakousko-uherské monarchie. Díky zvláštnímu povolení udělenému společně s císařským privilegiem směl dodávat zboží nebo poskytovat služby u císařského dvora ve Vídni. Titul byl nejvyšším možným oceněním, jakého mohla firma dosáhnout a byl propůjčován pouze nejlepším výrobcům či podnikatelům ve svém oboru. Představoval zároveň záruku autenticity a nejvyšší jakosti."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","Sous la double monarchie Austro-Hongroise, le titre de fournisseur de la Cour impériale et royale (en allemand : kaiserlicher und königlicher Hoflieferant ou k.u.k. Hoflieferant) était accordé à un artisan ou un fournisseur (après 1911 une entreprise) lui permettant de bénéficier, par privilège impérial, de l'autorisation de procurer des marchandises et services à la Cour de Vienne. L'obtention de ce titre permettait de se prévaloir publiquement de la qualité de fournisseur de la Cour impériale et royale, et, lorsque les marchandises livrées à la Cour devaient être importées, donnait même droit à une exemption d'impôts."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","オーストリア＝ハンガリー帝国帝室・王室御用達（ドイツ語：k.u.k. Hoflieferant、略：K.u.K、カー・ウント・カー）とは、オーストリア＝ハンガリー帝国期のウィーンのオーストリア帝室か、ブダペストのハンガリー王室へ商品やサービスを提供している業者に許された帝室・王室との取引を公に示すことができる特権（Privilege）である。 この特権は通常の公式文書であり、業者はその事実を宣伝し名声を得ることが出来た。この特権を得るために多くの業者が申請を行い、その申請には何年もかかった。御用達は、会社のレターヘッドや製品に双頭の鷲の紋章を表示することで示された。紋章の下には、大抵""k.u.k. Hoflieferant""のフレーズが表示される。オーストリア＝ハンガリー帝国の場所に応じて、ポーランド語で""Ces. i Król. dostawca Dworu""、チェコ語で""C. a k. dvorní dodavatel""、イタリア語で""Fornitore di corte imperiale e reale""のように現地の言葉に改める事も出来た。 当初は、会社等を所有する個人に与えられるものであったが、後に会社自体に与えられるものとなった。"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","An Imperial and Royal Warrant of Appointment during the Austro-Hungarian Empire was issued to vendors who supplied goods or services to the Austrian imperial court in Vienna and/or the Hungarian royal court in Budapest. The warrant was normally an official document, which enabled the supplier to advertise the fact and thus lend itself prestige. The warrant was initially given to the owners of a company or a tradesperson, not the company itself. Only later were entire companies given the warrant."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","Il Fornitore di corte imperiale e regia (in tedesco: k. & k Hoflieferant) era un commerciante o un (dal 1911 anche un vero e proprio imprenditore) che operava sotto l' Impero austro-ungarico. Egli, grazie ad un'autorizzazione speciale ottenuta con un privilegio imperiale, poteva consegnare merci o prestare servizi presso la corte di Vienna. Il riconoscimento di tale privilegio poteva essere di carattere pubblico. Per quanto riguarda l'Italia, un certo numero di aziende utilizzava il titolo. Tra i più famosi sono da citare Girolamo Luxardo di Zara e Francesco Cinzano di Torino."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","Ein k.u.k. Hoflieferant (kaiserlicher und königlicher Hoflieferant, manchmal auch k. & k. Hoflieferant geschrieben) war in der österreichisch-ungarischen Doppelmonarchie ein Händler oder Dienstleister (ab 1911 auch Unternehmen), der durch ein kaiserliches Privileg eine Sonderbewilligung hatte, Waren und Dienstleistungen an den Hof in Wien zu liefern. Dieses Privileg erlaubte dem Lieferanten, dieses auch öffentlich zu annoncieren. Mussten an den Hof gelieferte Waren importiert werden, wurde Steuerfreiheit gewährt."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2000/01/rdf-schema#comment","Un proveedor de la Corte Imperial y Real (en alemán kaiserlicher und königlicher Hoflieferant o k.u.k. Hoflieferant) era, durante el Imperio austrohúngaro, un proveedor de mercancías o de servicios o una empresa (después de 1911), que se beneficiaba de una autorización especial, otorgada por un privilegio imperial, que le permitía suministrar mercancías y servicios a la Corte de Viena. La consideración de dicho privilegio podía ser pública. Si las mercancías entregadas a la Corte se importaban, se acordaba entonces una exoneración de impuestos."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoher_Markt_Vienna_Sept_2006_001.jpg"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kaisertum_Österreich_1815_(Klein).png"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-u-k_Hoflieferantendiplom_Joh-Backhausen_1888_001-2.jpg"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Austria-Hungary"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageID",52370319
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageRevisionID",1119403774
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courvoisier_(cognac)"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herend"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peek_Freans"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogée-Fromy"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Vienna_Bakery_Kirkland_Brothers"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hine_&_Co."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_royal_warrant_holders_of_the_British_royal_family"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demel_(bakery)"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Warrant_Holders_of_the_Swedish_court"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpelmayer"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Worcester"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wappen_Kaisertum_Österreich_1815_(Klein).png"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Angelina"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Roederer"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pim_Brothers_&_Co."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_&_Co."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_warrant_of_appointment"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christofle"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebig's_Extract_of_Meat_Company"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_Austria-Hungary"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémy_Martin"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_Moët_&_Chandon"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_Perrier-Jouët"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lewis_Tiffany"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therese_Mirani"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Bajot"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoher_Markt_Vienna_Sept_2006_001.jpg"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkington_&_Co."
