"subject","predicate","object"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Golding (disambiguation)"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",33596268
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",960619492
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Golden_(disambiguation)"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goulding_(disambiguation)"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golding_&_Company"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Golding"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Golding"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Manly_(1804)"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Golding"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Golding"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xr1d"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009965"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Golding_(disambiguation)?oldid=960619492&ns=0"
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",487
"http://dbpedia.org/resource/William_Golding_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Golding_(disambiguation)"
