"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich,_England","http://www.w3.org/2000/01/rdf-schema#label","Greenwich, England"
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/ontology/wikiPageID",155596
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/ontology/wikiPageRevisionID",1075038694
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_London_place_name"
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Greenwich,_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greenwich,_England?oldid=1075038694&ns=0"
"http://dbpedia.org/resource/Greenwich,_England","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Greenwich,_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greenwich,_England"
