"subject","predicate","object"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2000/01/rdf-schema#label","Melinda Naud"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2000/01/rdf-schema#label","Melinda Naud"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2000/01/rdf-schema#comment","Melinda Naud (New York, 24 februari 1955) is een Amerikaans actrice. Zij speelde de rol van Luitenant Dolores Crandall in de televisieserie Operation Petticoat."
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/wikiPageID",67676868
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/wikiPageRevisionID",1030595057
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Petticoat_(TV_series)"
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Operation_Petticoat_(TV_series)"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U8ok"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631588"
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melinda_Naud"
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/abstract","Melinda Naud (New York, 24 februari 1955) is een Amerikaans actrice. Zij speelde de rol van Luitenant Dolores Crandall in de televisieserie Operation Petticoat."
"http://dbpedia.org/resource/Melinda_Naud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melinda_Naud?oldid=1030595057&ns=0"
"http://dbpedia.org/resource/Melinda_Naud","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Melinda_Naud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melinda_Naud"
