"subject","predicate","object"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2000/01/rdf-schema#label","The Holy Cave, Hunterston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2000/01/rdf-schema#comment","The Holy Cave at Hunterston in the Parish of West Kilbride is associated with Saint Mungo, also known as St Kentigern and is often referred to as the Hawking Craig Cave however two caves exists in the Hawking Craig Wood and 'Three Sisters' area of the cliffs, the other being Smith's Cave, better described as a rock shelter lying a short distance to the south. The main cave has been excavated and the finds indicate three periods of occupation over many centuries."
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://xmlns.com/foaf/0.1/name","The Holy Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/name","The Holy Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.71620178222656
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.899799823760986
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holy_Cave's_entrance_from_the_north,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holy_Cave_entrance,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith's_Cave_walling_detail,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hunterston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageID",55266526
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageRevisionID",1082179411
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_sparrowhawk"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Leighlin"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Scotland"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunterston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunterston_Brooch"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ninian's_Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Hunter"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smith's_Cave_walling_detail,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeves_Cove"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunton_Cove"
