"subject","predicate","object"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2000/01/rdf-schema#label","Adele (film 1919)"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2000/01/rdf-schema#label","Adele (film)"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Adele è un film muto del 1919 diretto da Wallace Worsley. La sceneggiatura di Jack Cunningham si basa su The Nurse's Story: In Which Reality Meets Romance, romanzo di Adele Bleneau, pubblicato a Indianapolis nel 1915. Produzione indipendente di Robert Brunton, il film aveva come interpreti Kitty Gordon, Mahlon Hamilton, Wedgwood Nowell e Joseph J. Dowling."
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Adele is a lost 1919 silent film drama directed by Wallace Worsley and starring Kitty Gordon. This was an independent production."
"http://dbpedia.org/resource/Adele_(film)","http://xmlns.com/foaf/0.1/name","Adele"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/name","Adele"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_independent_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageID",58588065
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105394966
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_De_Vinna"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_independent_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgwood_Nowell"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_Hamilton"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Worsley"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_French_novels"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Dowling"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Gordon"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0009860/%3Fref_=nm_flmg_act_5"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adele_(film)"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adele_(film_1919)"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adele_(film)"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605174"
"http://dbpedia.org/resource/Adele_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Kgz7"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wallace_Worsley"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/basedOn","a novel The Nurse's Story: In Which Reality Meets Romance by Adele Bleneau"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Clyde_De_Vinna"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wallace_Worsley"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/distributor","United Picture Theatres of America Inc."
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/language","Silent..English titles"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/producer","United Picture Theatres of America Inc."
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/producer","Robert Brunton"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/released",1919-01-26
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/runtime",6
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kitty_Gordon"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/property/writer","Jack Cunningham"
"http://dbpedia.org/resource/Adele_(film)","http://dbpedia.org/ontology/abstract","Adele is a lost 1919 silent film drama directed by Wallace Worsley and starring Kitty Gordon. This was an independent production."
