"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcumenicalPatriarchsOfConstantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEasternOrthodoxBishops"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGreekPeople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArcadia"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cirillo V di Costantinopoli"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cirilo V de Constantinopla"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyrille V de Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyryl V (patriarcha Konstantynopola)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Кирилл V (патриарх Константинопольский)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Cyril V of Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Κύριλλος Ε΄"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Кирило V Константинопольський"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κύριλλος Ε΄ (κατά κόσμον Κωνσταντίνος Καράκαλλος) ήταν Οικουμενικός Πατριάρχης κατά τα έτη 1748-1751 και 1752-1757."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Кирило V Каракаллос (грец. Κύριλλος Ε΄ Καράκαλλος ), (? – 27 липня 1775) - Вселенський патріарх Константинополя протягом двох періодів з 1748 по 1751 та з 1752 по 1757 роки. Суперечливий діяч, якого часто звинувачують за його ідеї щодо хрещення, у 1755 році він видав Орос, канонічний документ, який, замінюючи попереднє використання миропомазанням, стверджував, що всі неправославні хрещення (включно з католиками) не були дійсними, і всі навернені потребували повторного хрещення."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Патриарх Кири́лл V (греч. Κύριλλος Ε΄), в миру Константин Каракаллос (греч. Κωνσταντίνος Καράκαλλος; умер в 1775) — епископ Константинопольской православной церкви. Патриарх Константинопольский в 1748—1751 и 1752—1757 годах."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cyrille V de Constantinople (en grec : Κύριλλος Ε΄) fut patriarche de Constantinople du 28 septembre 1748 à fin mai 1751, puis de début septembre 1752 au 16 janvier 1757."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cyril V Karakallos (Greek: Κύριλλος Ε΄ Καράκαλλος), (? – 27 July 1775) was Ecumenical Patriarch of Constantinople for two periods from 1748 to 1751 and from 1752 to 1757. A controversial figure, often blamed for his ideas about the baptism, in 1755 he issued the Oros, a canonical document which, superseding the previous use of accepting Christian converts by Chrismation, stated that all non-Orthodox (including Catholic) baptisms were not valid and all converts needed to be re-baptized."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cirilo V de Constantinopla (em grego: Κύριλλος Ε΄; m. 27 de julho de 1775), dito Caracalos (em grego: Καράκαλλος; romaniz.: Karakallos), foi patriarca ecumênico de Constantinopla duas vezes, entre 1748 e 1751 e entre 1752 e 1757. Uma figura controversa por causa de suas ideias sobre o batismo, Cirilo publicou um documento canônico chamado ""Oros"" (""Tomo"") que proibiu a antiga prática de aceitar convertidos de outras denominações cristãs apenas pelo sacramento da crisma afirmando que todos os batismos não-ortodoxos (incluindo católicos) eram inválidos e todos deveriam ser rebatizados."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cirillo V Karakallos (in greco moderno: Κύριλλος Ε΄ Καράκαλλος; Dimitsana, ... – Monte Athos, 27 luglio 1775) è stato un arcivescovo ortodosso greco, patriarca ecumenico di Costantinopoli dal 1748 al 1751 e dal 1752 al 1757."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Cyryl V Karakallos, gr. Κύριλλος Ε΄ Καράκαλλος (zm. 27 lipca 1775) – ekumeniczny patriarcha Konstantynopola w latach 1748–1751 i 1752–1757."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://xmlns.com/foaf/0.1/name","Cyril V"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/name","Cyril V"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_V.jpg"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/deathDate",1775-07-27
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Mount_Athos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dimitsana"
