"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_lager","http://www.w3.org/2000/01/rdf-schema#label","Vienna lager"
"http://dbpedia.org/resource/Vienna_lager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageID",550052
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageRevisionID",831204032
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_styles"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Export_(Bier)"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Vienna_lager"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Vienna_(bière)"
"http://dbpedia.org/resource/Vienna_lager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vienna_lager?oldid=831204032&ns=0"
"http://dbpedia.org/resource/Vienna_lager","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Vienna_lager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vienna_lager"
