"subject","predicate","object"
"http://dbpedia.org/resource/CMPXCHG8B","http://www.w3.org/2000/01/rdf-schema#label","CMPXCHG8B"
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/ontology/wikiPageID",61351114
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/ontology/wikiPageRevisionID",907651450
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/CMPXCHG8B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CMPXCHG8B?oldid=907651450&ns=0"
"http://dbpedia.org/resource/CMPXCHG8B","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/CMPXCHG8B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CMPXCHG8B"
