"subject","predicate","object"
"http://dbpedia.org/resource/Calories","http://www.w3.org/2000/01/rdf-schema#label","Calories"
"http://dbpedia.org/resource/Calories","http://dbpedia.org/ontology/wikiPageID",249350
"http://dbpedia.org/resource/Calories","http://dbpedia.org/ontology/wikiPageRevisionID",783947037
"http://dbpedia.org/resource/Calories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calorie"
"http://dbpedia.org/resource/Calories","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calorie"
"http://dbpedia.org/resource/Calories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_singular_form"
"http://dbpedia.org/resource/Calories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calories?oldid=783947037&ns=0"
"http://dbpedia.org/resource/Calories","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Calories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calories"
