"subject","predicate","object"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/2000/01/rdf-schema#label","Tilikum v. Sea World"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://www.w3.org/2000/01/rdf-schema#comment","Tilikum v. Sea World (Tilikum et al. v. Sea World Parks & Entertainment Inc., 842 F. Supp. 2d 1259 (S.D. Cal. 2012)) was a legal case heard in the US Federal Court in 2012 concerning the constitutional standing of an orca. It was brought by People for the Ethical Treatment of Animals (PETA) on behalf of Tilikum, an orca kept in the SeaWorld Orlando park, against the SeaWorld corporation."
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/property/name","Tilikum"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilikum_(orca)_(Shamu).jpg"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_in_the_United_States"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SeaWorld_Parks_&_Entertainment"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_United_States_case_law"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_lawsuits"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Thirteenth_Amendment_case_law"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageID",41091875
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageRevisionID",1110805032
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_lawsuits"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Brancheau"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_Orlando"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_San_Diego"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SeaWorld_Parks_&_Entertainment"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject-matter_jurisdiction"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_friend"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilikum_(orca)"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_T._Miller"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keltie_Byrne"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_servitude"
"http://dbpedia.org/resource/Tilikum_v._Sea_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_United_States_case_law"
