"subject","predicate","object"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curlers at the 2012 Winter Youth Olympics"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Curling_at_the_2012_Winter_Youth_Olympics"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_Olympics_curlers"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2012_Winter_Youth_Olympics"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Curlers at the 2012 Winter Youth Olympics"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageID",66629415
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1004991008
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Curlers_at_the_2012_Winter_Youth_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Curlers_at_the_2012_Winter_Youth_Olympics?oldid=1004991008&ns=14"
